indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0;5550056;20869;2017/2/417/FA;31/10/2017;24/11/2017;2929;50;2929;50;30/11/2017;;;30/11/2017;48;0;18;0;24;0;-6;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5550056;20869;2017/2/418/FA;31/10/2017;24/11/2017;2929;50;2929;50;30/11/2017;;;30/11/2017;48;0;18;0;24;0;-6;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1101738;20876;2017/308/2017/FA;19/09/2017;29/09/2017;268;40;268;40;29/09/2017;;;19/10/2017;27;0;17;0;17;0;-13;0;16/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1364211;21122;2017/7717018955/FA;29/09/2017;04/10/2017;480;5;480;5;10/10/2017;;;29/10/2017;26;0;15;0;21;0;-9;0;25/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;543212;21122;2017/7717018956/FA;29/09/2017;04/10/2017;191;15;191;15;10/10/2017;;;29/10/2017;26;0;15;0;21;0;-9;0;25/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;908243;21122;2017/7717018956/FA;29/09/2017;04/10/2017;319;60;319;60;10/10/2017;;;29/10/2017;26;0;15;0;21;0;-9;0;25/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;824239;21122;2017/7717018957/FA;29/09/2017;04/10/2017;290;4;290;4;10/10/2017;;;29/10/2017;26;0;15;0;21;0;-9;0;25/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4465820;21122;2017/7717018958/FA;29/09/2017;04/10/2017;1571;47;1571;47;10/10/2017;;;29/10/2017;26;0;15;0;21;0;-9;0;25/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;31032749;21129;2017/0000038/FA;30/06/2017;24/07/2017;1755;1;1755;1;10/10/2017;;;30/07/2017;110;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;14962218;21129;2017/0000045/FA;31/07/2017;22/08/2017;1755;1;1755;1;21/09/2017;;;30/08/2017;79;0;27;0;57;0;27;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6095718;21129;2017/0000051/FA;31/08/2017;29/09/2017;1755;1;1755;1;10/10/2017;;;30/09/2017;48;0;8;0;19;0;-11;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;108304556;21223;2017/FB0000798385/NC;11/04/2017;13/04/2017;-1566;21;-1566;21;14/12/2017;;;11/05/2017;251;0;4;0;249;0;219;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;117972311;21223;2017/FB0000863589/NC;11/05/2017;29/05/2017;-2159;64;-2159;64;14/12/2017;;;10/06/2017;221;0;4;0;203;0;173;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;70870948;21223;2017/FB0000996277/NC;12/07/2017;08/08/2017;-2200;47;-2200;47;14/12/2017;;;11/08/2017;159;0;4;0;132;0;102;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;114277862;21223;2017/FB0000996285/NC;12/07/2017;08/08/2017;-3548;21;-3548;21;14/12/2017;;;11/08/2017;159;0;4;0;132;0;102;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;769764;21223;2017/FB0000997112/FA;12/07/2017;14/11/2017;609;46;609;46;12/12/2017;;;11/08/2017;159;0;6;0;34;0;4;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;100079826;21223;2017/FB0001064387/NC;11/08/2017;23/08/2017;-3643;13;-3643;13;14/12/2017;;;10/09/2017;129;0;4;0;117;0;87;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;450976;21223;2017/FB0001064608/FA;11/08/2017;14/11/2017;357;6;357;6;12/12/2017;;;10/09/2017;129;0;6;0;34;0;4;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;10928176;21223;2017/FB0001127182/NC;11/09/2017;09/10/2017;-1504;76;-1504;76;09/10/2017;;;11/10/2017;35;0;7;0;7;0;-23;0;16/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;42731864;21223;2017/FB0001127186/NC;11/09/2017;09/10/2017;-3383;29;-3383;29;15/12/2017;;;11/10/2017;98;0;3;0;70;0;40;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;770964;21223;2017/FB0001127396/FA;11/09/2017;14/11/2017;610;41;610;41;12/12/2017;;;11/10/2017;98;0;6;0;34;0;4;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2167575;21223;2017/FB0001197170/NC;11/10/2017;25/10/2017;-686;47;-686;47;07/11/2017;;;10/11/2017;34;0;7;0;20;0;-10;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7947370;21223;2017/FB0001197178/NC;11/10/2017;25/10/2017;-1048;72;-1048;72;15/12/2017;;;10/11/2017;68;0;3;0;54;0;24;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2919916;21223;2017/FB0001197931/FA;11/10/2017;14/11/2017;2311;84;2311;84;12/12/2017;;;10/11/2017;68;0;6;0;34;0;4;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;562142;21223;2017/FB0001267317/NC;13/11/2017;20/11/2017;-890;15;-890;15;15/12/2017;;;13/12/2017;35;0;3;0;28;0;-2;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1059149;21223;2017/FB0001267321/NC;13/11/2017;20/11/2017;-1677;16;-1677;16;15/12/2017;;;13/12/2017;35;0;3;0;28;0;-2;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;890407096;21223;2017/FC0000681801/FA;10/02/2017;17/02/2017;10291;66;10291;66;10/03/2017;;;12/03/2017;311;0;283;0;304;0;274;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;123264722;21223;2017/FC0000696049/FA;10/02/2017;17/02/2017;1424;74;1424;74;10/03/2017;;;12/03/2017;311;0;283;0;304;0;274;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;805915912;21223;2017/FC0000744275/FA;13/03/2017;15/03/2017;10291;66;10291;66;15/03/2017;;;12/04/2017;280;0;278;0;278;0;248;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;111568069;21223;2017/FC0000758465/FA;13/03/2017;15/03/2017;1424;74;1424;74;15/03/2017;;;12/04/2017;280;0;278;0;278;0;248;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;165917482;21223;2017/FC0000811150/FA;11/04/2017;13/04/2017;2399;36;2399;36;14/12/2017;;;11/05/2017;251;0;4;0;249;0;219;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;520798309;21223;2017/FC0000811150/FA;11/04/2017;13/04/2017;7531;35;7531;35;14/12/2017;;;11/05/2017;251;0;4;0;249;0;219;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;704477846;21223;2017/FC0000811313/FA;11/04/2017;13/04/2017;10187;57;10187;57;14/12/2017;;;11/05/2017;251;0;4;0;249;0;219;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;98521803;21223;2017/FC0000825517/FA;11/04/2017;13/04/2017;1424;74;1424;74;05/12/2017;;;11/05/2017;251;0;13;0;249;0;219;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;131067235;21223;2017/FC0000875420/FA;11/05/2017;29/05/2017;2399;36;2399;36;14/12/2017;;;10/06/2017;221;0;4;0;203;0;173;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;411406883;21223;2017/FC0000875420/FA;11/05/2017;29/05/2017;7531;35;7531;35;14/12/2017;;;10/06/2017;221;0;4;0;203;0;173;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;556505330;21223;2017/FC0000875578/FA;11/05/2017;29/05/2017;10187;57;10187;57;14/12/2017;;;10/06/2017;221;0;4;0;203;0;173;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;77827726;21223;2017/FC0000889830/FA;11/05/2017;29/05/2017;1424;74;1424;74;05/12/2017;;;10/06/2017;221;0;13;0;203;0;173;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;499196352;21223;2017/FC0000942131/FA;12/06/2017;15/06/2017;10134;31;10134;31;14/12/2017;;;12/07/2017;189;0;4;0;186;0;156;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;29539437;21223;2017/FC0001008722/FA;12/07/2017;08/08/2017;2398;75;2398;75;09/10/2017;;;11/08/2017;96;0;7;0;69;0;39;0;16/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;92752416;21223;2017/FC0001008722/FA;12/07/2017;08/08/2017;7531;96;7531;96;09/10/2017;;;11/08/2017;96;0;7;0;69;0;39;0;16/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;324681938;21223;2017/FC0001008874/FA;12/07/2017;08/08/2017;10081;4;10081;4;15/12/2017;;;11/08/2017;159;0;3;0;132;0;102;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;54504866;21223;2017/FC0001023136/FA;12/07/2017;08/08/2017;1692;32;1692;32;05/12/2017;;;11/08/2017;159;0;13;0;132;0;102;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;40153546;21223;2017/FC0001075827/FA;11/08/2017;23/08/2017;2399;36;2399;36;07/11/2017;;;10/09/2017;95;0;7;0;83;0;53;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;126037947;21223;2017/FC0001075827/FA;11/08/2017;23/08/2017;7531;35;7531;35;07/11/2017;;;10/09/2017;95;0;7;0;83;0;53;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;276934594;21223;2017/FC0001075979/FA;11/08/2017;23/08/2017;10081;4;10081;4;15/12/2017;;;10/09/2017;129;0;3;0;117;0;87;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;46489445;21223;2017/FC0001090528/FA;11/08/2017;23/08/2017;1692;32;1692;32;05/12/2017;;;10/09/2017;129;0;13;0;117;0;87;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;30304563;21223;2017/FC0001138346/FA;11/09/2017;09/10/2017;2399;36;2399;36;15/12/2017;;;11/10/2017;98;0;3;0;70;0;40;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;95122979;21223;2017/FC0001138346/FA;11/09/2017;09/10/2017;7531;35;7531;35;15/12/2017;;;11/10/2017;98;0;3;0;70;0;40;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;127326250;21223;2017/FC0001138489/FA;11/09/2017;09/10/2017;10081;4;10081;4;15/12/2017;;;11/10/2017;98;0;3;0;70;0;40;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16165033;21223;2017/FD0000719331/FA;21/02/2017;24/02/2017;191;74;191;74;05/12/2017;;;23/03/2017;300;0;13;0;297;0;267;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;39600545;21223;2017/FD0000849073/FA;12/04/2017;13/04/2017;572;67;572;67;12/12/2017;;;12/05/2017;250;0;6;0;249;0;219;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2725833;21223;2017/FD0000912942/NC;15/05/2017;29/05/2017;-49;90;-49;90;12/12/2017;;;14/06/2017;217;0;6;0;203;0;173;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6892186;21223;2017/FD0000916464/FA;23/05/2017;15/06/2017;139;92;139;92;05/12/2017;;;22/06/2017;209;0;13;0;186;0;156;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;57861537;21223;2017/FD0000981803/FA;15/06/2017;17/08/2017;1970;40;1970;40;05/12/2017;;;15/07/2017;186;0;13;0;123;0;93;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1926179;21223;2017/FD0001323377/NC;17/11/2017;21/11/2017;-2033;40;-2033;40;14/12/2017;;;17/12/2017;31;0;4;0;27;0;-3;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;722312;21223;2017/FD0001323378/NC;17/11/2017;21/11/2017;-762;52;-762;52;14/12/2017;;;17/12/2017;31;0;4;0;27;0;-3;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;16838675;21309;2017/000029-2017-PA/FA;13/09/2017;05/10/2017;2222;0;2222;0;05/10/2017;;;13/10/2017;28;0;6;0;6;0;-24;0;11/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;33247289;21309;2017/000033-2017-PA/FA;14/11/2017;23/11/2017;4578;0;4578;0;23/11/2017;;;14/12/2017;16;0;7;0;7;0;-23;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;25617344;21315;2017/40/DF;03/11/2017;11/12/2017;5795;0;5795;0;11/12/2017;;;03/12/2017;54;0;16;0;16;0;-14;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;48538125;21315;2017/42/DF;03/11/2017;11/12/2017;10980;0;10980;0;11/12/2017;;;03/12/2017;54;0;16;0;16;0;-14;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;40524219;21335;2017/173/FA;08/09/2017;04/10/2017;5580;0;5580;0;06/10/2017;;;08/10/2017;33;0;5;0;7;0;-23;0;11/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;41604107;21335;2017/225/FA;08/11/2017;08/11/2017;5490;0;5490;0;08/11/2017;;;08/12/2017;6;0;6;0;6;0;-24;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;39642491;21416;2017/30E/2017/FA;31/08/2017;03/10/2017;4649;91;4649;91;03/10/2017;;;30/09/2017;36;0;3;0;3;0;-27;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1535;21416;2017/30E/2017/FA;31/08/2017;03/10/2017;0;18;0;18;03/10/2017;;;30/09/2017;36;0;3;0;3;0;-27;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;27750280;21416;2017/31E/2017/FA;31/08/2017;03/10/2017;3255;0;3255;0;03/10/2017;;;30/09/2017;36;0;3;0;3;0;-27;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;8951703;21416;2017/32E/2017/FA;31/08/2017;03/10/2017;1050;0;1050;0;03/10/2017;;;30/09/2017;36;0;3;0;3;0;-27;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;434166;21416;2017/36E/2017/FA;30/09/2017;16/11/2017;55;0;55;0;16/11/2017;;;30/10/2017;52;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;35086651;21416;2017/36E/2017/FA;30/09/2017;16/11/2017;4444;77;4444;77;16/11/2017;;;30/10/2017;52;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;24865843;21416;2017/37E/2017/FA;30/09/2017;16/11/2017;3150;0;3150;0;16/11/2017;;;30/10/2017;52;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;24865843;21416;2017/38E/2017/FA;30/09/2017;16/11/2017;3150;0;3150;0;16/11/2017;;;30/10/2017;52;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;36706720;21416;2017/41E/2017/FA;31/10/2017;16/11/2017;4650;0;4650;0;16/11/2017;;;30/11/2017;21;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;25694704;21416;2017/42E/2017/FA;31/10/2017;16/11/2017;3255;0;3255;0;16/11/2017;;;30/11/2017;21;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;25694704;21416;2017/43E/2017/FA;31/10/2017;16/11/2017;3255;0;3255;0;16/11/2017;;;30/11/2017;21;0;5;0;5;0;-25;0;21/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6849029;21439;2017/4076/FA;30/06/2017;17/07/2017;373;98;373;98;18/07/2017;;;30/07/2017;105;0;87;0;88;0;58;0;13/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6779837;21548;2017/5750475109/FA;26/09/2017;26/09/2017;1651;67;1651;67;27/09/2017;;;26/10/2017;17;0;16;0;17;0;-13;0;13/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;667570;21605;2017/FATTPA;37_17/FA;29/09/2017;17/10/2017;162;63;162;63;19/10/2017;;;29/10/2017;35;0;15;0;17;0;-13;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;
-0;844795;21605;2017/FATTPA;41_17/FA;03/11/2017;17/11/2017;157;38;157;38;17/11/2017;;;03/12/2017;27;0;13;0;13;0;-17;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;
-0;513515;21605;2017/FATTPA;47_17/FA;28/11/2017;07/12/2017;162;63;162;63;07/12/2017;;;28/12/2017;29;0;20;0;20;0;-10;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049295/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;29871;21655;2017/171902049296/FA;27/10/2017;27/10/2017;23;65;23;65;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;34683;21655;2017/171902049297/FA;27/10/2017;27/10/2017;27;46;27;46;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;18225;21655;2017/171902049298/FA;27/10/2017;27/10/2017;14;43;14;43;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;45886;21655;2017/171902049299/FA;27/10/2017;27/10/2017;36;33;36;33;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;206227;21655;2017/171902049300/FA;27/10/2017;27/10/2017;163;28;163;28;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049301/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;276439;21655;2017/171902049302/FA;27/10/2017;27/10/2017;218;87;218;87;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;113129;21655;2017/171902049303/FA;27/10/2017;27/10/2017;89;57;89;57;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;155150;21655;2017/171902049304/FA;27/10/2017;27/10/2017;122;84;122;84;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;187635;21655;2017/171902049305/FA;27/10/2017;27/10/2017;148;56;148;56;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;11127;21655;2017/171902049306/FA;27/10/2017;27/10/2017;8;81;8;81;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;56609;21655;2017/171902049307/FA;27/10/2017;27/10/2017;44;82;44;82;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049308/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049309/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;48589;21655;2017/171902049310/FA;27/10/2017;27/10/2017;38;47;38;47;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;168084;21655;2017/171902049311/FA;27/10/2017;27/10/2017;133;8;133;8;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;134222;21655;2017/171902049312/FA;27/10/2017;27/10/2017;106;27;106;27;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;204749;21655;2017/171902049313/FA;27/10/2017;27/10/2017;162;11;162;11;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;60070;21655;2017/171902049314/FA;27/10/2017;27/10/2017;47;56;47;56;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;44496;21655;2017/171902049315/FA;27/10/2017;27/10/2017;35;23;35;23;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049316/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;206480;21655;2017/171902049317/FA;27/10/2017;27/10/2017;163;48;163;48;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;241276;21655;2017/171902049318/FA;27/10/2017;27/10/2017;191;3;191;3;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;224768;21655;2017/171902049319/FA;27/10/2017;27/10/2017;177;96;177;96;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049320/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;274026;21655;2017/171902049321/FA;27/10/2017;27/10/2017;216;96;216;96;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1289298;21655;2017/171902049322/FA;27/10/2017;27/10/2017;1020;80;1020;80;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049323/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049324/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;160127;21655;2017/171902049325/FA;27/10/2017;27/10/2017;126;78;126;78;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;20726;21655;2017/171902049326/FA;27/10/2017;27/10/2017;16;41;16;41;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049327/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;260638;21655;2017/171902049328/FA;27/10/2017;27/10/2017;206;36;206;36;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049329/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;32283;21655;2017/171902049330/FA;27/10/2017;27/10/2017;25;56;25;56;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;50546;21655;2017/171902049331/FA;27/10/2017;27/10/2017;40;2;40;2;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;76022;21655;2017/171902049332/FA;27/10/2017;27/10/2017;60;19;60;19;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;126757;21655;2017/171902049333/FA;27/10/2017;27/10/2017;100;36;100;36;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1889387;21655;2017/171902049334/FA;27/10/2017;16/11/2017;249;32;249;32;20/11/2017;;;01/12/2017;26;0;2;0;6;0;-24;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9154571;21655;2017/171902049334/FA;27/10/2017;16/11/2017;1208;2;1208;2;20/11/2017;;;01/12/2017;26;0;2;0;6;0;-24;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;700677;21655;2017/171902049334/FA;27/10/2017;16/11/2017;92;46;92;46;20/11/2017;;;01/12/2017;26;0;2;0;6;0;-24;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1729311;21655;2017/171902049335/FA;27/10/2017;27/10/2017;1369;18;1369;18;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;200038;21655;2017/171902049336/FA;27/10/2017;27/10/2017;158;38;158;38;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3298913;21655;2017/171902049336/FA;27/10/2017;27/10/2017;2611;91;2611;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5364808;21655;2017/171902049336/FA;27/10/2017;27/10/2017;4247;58;4247;58;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;960317;21655;2017/171902049336/FA;27/10/2017;27/10/2017;760;33;760;33;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;133363;21655;2017/171902049337/FA;27/10/2017;27/10/2017;105;59;105;59;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132504;21655;2017/171902049338/FA;27/10/2017;27/10/2017;104;91;104;91;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;299918;21655;2017/171902049339/FA;27/10/2017;27/10/2017;237;46;237;46;20/11/2017;;;01/12/2017;26;0;2;0;26;0;-4;0;22/11/2017;;;;;;;;;;;;;;;;;;;;;;;
