indicatore,x,singola,fattura,;Cod.,Forn.;Num.,Documento;Data,Doc.;Data,Prot.;Imp.,Rata;Imp.Rata,Pag.;Data,Reg.;Data,N.Econ.;Data,N.Cred.;Data,Scad.;gg,data,doc,data,pagamento;gg,data,registrazione,data,pagamento,;gg,data,protocollo,data,pagamento,;GG,SCADENZA;Data,Mand.;
-0,0000854248;20835;2017/FATTPA,7_17/FA;29/04/2017;04/05/2017;680,76;680,76;05/05/2017;;;29/05/2017;31,00;25,00;26,00;-4,00;30/05/2017;,,,,,,,,,,,,,,,,,,,,,,
0,0000050360;20845;2017/E000087776/NC;01/04/2017;06/04/2017;-53,51;-53,51;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000046144;20845;2017/E000087777/NC;01/04/2017;06/04/2017;-49,03;-49,03;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000017232;20845;2017/E000087778/NC;01/04/2017;06/04/2017;-18,31;-18,31;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000133020;20845;2017/E000087779/NC;01/04/2017;06/04/2017;-141,34;-141,34;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000013355;20845;2017/E000087780/NC;01/04/2017;06/04/2017;-14,19;-14,19;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000012696;20845;2017/E000087781/FA;01/04/2017;06/04/2017;13,49;13,49;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000044525;20845;2017/E000087782/NC;01/04/2017;06/04/2017;-47,31;-47,31;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000123439;20845;2017/E000087783/FA;01/04/2017;06/04/2017;131,16;131,16;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000156746;20845;2017/E000087784/NC;01/04/2017;06/04/2017;-166,55;-166,55;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000130695;20845;2017/E000087785/NC;01/04/2017;06/04/2017;-138,87;-138,87;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000039716;20845;2017/E000087786/NC;01/04/2017;06/04/2017;-42,20;-42,20;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000213600;20845;2017/E000087787/FA;01/04/2017;06/04/2017;226,96;226,96;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000132408;20845;2017/E000087788/NC;01/04/2017;06/04/2017;-140,69;-140,69;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000187144;20845;2017/E000087789/NC;01/04/2017;06/04/2017;-198,85;-198,85;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000079714;20845;2017/E000087790/FA;01/04/2017;06/04/2017;84,70;84,70;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000043367;20845;2017/E000087791/NC;01/04/2017;06/04/2017;-46,08;-46,08;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000249099;20845;2017/E000087792/NC;01/04/2017;06/04/2017;-264,68;-264,68;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000068364;20845;2017/E000087793/NC;01/04/2017;06/04/2017;-72,64;-72,64;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000023830;20845;2017/E000087794/FA;01/04/2017;06/04/2017;25,32;25,32;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000041222;20845;2017/E000087795/FA;01/04/2017;06/04/2017;43,80;43,80;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000111760;20845;2017/E000087796/NC;01/04/2017;06/04/2017;-118,75;-118,75;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000133970;20845;2017/E000087797/NC;01/04/2017;06/04/2017;-142,35;-142,35;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000004113;20845;2017/E000087798/NC;01/04/2017;06/04/2017;-4,37;-4,37;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000051960;20845;2017/E000087799/FA;01/04/2017;06/04/2017;55,21;55,21;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000025524;20845;2017/E000087800/NC;01/04/2017;06/04/2017;-27,12;-27,12;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000002438;20845;2017/E000087801/NC;01/04/2017;06/04/2017;-2,59;-2,59;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000116870;20845;2017/E000087802/NC;01/04/2017;06/04/2017;-124,18;-124,18;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000053005;20845;2017/E000087803/FA;01/04/2017;06/04/2017;56,32;56,32;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000084646;20845;2017/E000087804/NC;01/04/2017;06/04/2017;-89,94;-89,94;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000018042;20845;2017/E000087805/NC;01/04/2017;06/04/2017;-19,17;-19,17;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000061795;20845;2017/E000087806/NC;01/04/2017;06/04/2017;-65,66;-65,66;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000036601;20845;2017/E000087807/NC;01/04/2017;06/04/2017;-38,89;-38,89;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000146403;20845;2017/E000087808/NC;01/04/2017;06/04/2017;-155,56;-155,56;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000203897;20845;2017/E000087809/FA;01/04/2017;06/04/2017;216,65;216,65;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000041495;20845;2017/E000087810/NC;01/04/2017;06/04/2017;-44,09;-44,09;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000008028;20845;2017/E000087811/NC;01/04/2017;06/04/2017;-8,53;-8,53;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000013524;20845;2017/E000087812/NC;01/04/2017;06/04/2017;-14,37;-14,37;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000006851;20845;2017/E000087813/NC;01/04/2017;06/04/2017;-7,28;-7,28;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000369470;20845;2017/E000087814/NC;01/04/2017;06/04/2017;-392,58;-392,58;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000001892;20845;2017/E000087897/NC;01/04/2017;06/04/2017;-2,01;-2,01;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000018634;20845;2017/E000087898/FA;01/04/2017;06/04/2017;19,80;19,80;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000800;20845;2017/E000089889/NC;01/04/2017;06/04/2017;-0,85;-0,85;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000235321;20845;2017/E000089890/FA;01/04/2017;06/04/2017;250,04;250,04;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000639519;20845;2017/E000089891/NC;01/04/2017;06/04/2017;-679,52;-679,52;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0016369440;20845;2017/E000089892/FA;01/04/2017;06/04/2017;17.393,32;17.393,32;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000008545;20845;2017/E000089893/FA;01/04/2017;06/04/2017;9,08;9,08;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000041391;20845;2017/E000089894/NC;01/04/2017;06/04/2017;-43,98;-43,98;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000209082;20845;2017/E000089895/NC;01/04/2017;06/04/2017;-222,16;-222,16;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000053795;20845;2017/E000089896/NC;01/04/2017;06/04/2017;-57,16;-57,16;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000073757;20845;2017/E000089897/NC;01/04/2017;06/04/2017;-78,37;-78,37;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000012159;20845;2017/E000089898/NC;01/04/2017;06/04/2017;-12,92;-12,92;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000007774;20845;2017/E000089899/NC;01/04/2017;06/04/2017;-8,26;-8,26;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000161263;20845;2017/E000089900/NC;01/04/2017;06/04/2017;-171,35;-171,35;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000016686;20845;2017/E000089901/NC;01/04/2017;06/04/2017;-17,73;-17,73;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000071884;20845;2017/E000089902/FA;01/04/2017;06/04/2017;76,38;76,38;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000250812;20845;2017/E000089903/FA;01/04/2017;06/04/2017;266,50;266,50;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000182665;20845;2017/E000089904/FA;01/04/2017;06/04/2017;194,09;194,09;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000161903;20845;2017/E000089905/NC;01/04/2017;06/04/2017;-172,03;-172,03;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000015745;20845;2017/E000089906/NC;01/04/2017;06/04/2017;-16,73;-16,73;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000405;20845;2017/E000089907/NC;01/04/2017;06/04/2017;-0,43;-0,43;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000074594;20845;2017/E000089908/FA;01/04/2017;06/04/2017;79,26;79,26;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000059913;20845;2017/E000089909/NC;01/04/2017;06/04/2017;-63,66;-63,66;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000226;20845;2017/E000090416/NC;01/04/2017;06/04/2017;-0,24;-0,24;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000097680;20845;2017/E000090417/FA;01/04/2017;06/04/2017;103,79;103,79;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000001779;20845;2017/E000090418/FA;01/04/2017;06/04/2017;1,89;1,89;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000006089;20845;2017/E000090419/NC;01/04/2017;06/04/2017;-6,47;-6,47;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000012432;20845;2017/E000090420/NC;01/04/2017;06/04/2017;-13,21;-13,21;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000361057;20845;2017/E000090421/NC;01/04/2017;06/04/2017;-383,64;-383,64;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000000169;20845;2017/E000090422/FA;01/04/2017;06/04/2017;0,18;0,18;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000040328;20845;2017/E000090423/FA;01/04/2017;06/04/2017;42,85;42,85;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002276546;20845;2017/E000090424/NC;01/04/2017;06/04/2017;-2.418,94;-2.418,94;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000122714;20845;2017/E000096709/NC;01/04/2017;06/04/2017;-130,39;-130,39;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000903;20845;2017/E000096710/NC;01/04/2017;06/04/2017;-0,96;-0,96;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000781;20845;2017/E000096711/NC;01/04/2017;06/04/2017;-0,83;-0,83;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000000213;20845;2017/E000096712/FA;01/04/2017;07/04/2017;0,17;0,17;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000005581;20845;2017/E000096713/FA;01/04/2017;06/04/2017;5,93;5,93;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000000367;20845;2017/E000096714/FA;01/04/2017;06/04/2017;0,39;0,39;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000004762;20845;2017/E000096715/NC;01/04/2017;06/04/2017;-5,06;-5,06;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000000019;20845;2017/E000096716/FA;01/04/2017;06/04/2017;0,02;0,02;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000164124;20845;2017/E000096717/NC;01/04/2017;06/04/2017;-174,39;-174,39;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000031528;20845;2017/E000096718/NC;01/04/2017;06/04/2017;-33,50;-33,50;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000001534;20845;2017/E000096719/NC;01/04/2017;06/04/2017;-1,63;-1,63;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000070086;20845;2017/E000096720/NC;01/04/2017;06/04/2017;-74,47;-74,47;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000033448;20845;2017/E000096721/FA;01/04/2017;06/04/2017;35,54;35,54;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000001769;20845;2017/E000096722/NC;01/04/2017;06/04/2017;-1,88;-1,88;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000083930;20845;2017/E000096723/NC;01/04/2017;06/04/2017;-89,18;-89,18;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000024884;20845;2017/E000096724/NC;01/04/2017;07/04/2017;-19,83;-19,83;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000036767;20845;2017/E000096725/NC;01/04/2017;07/04/2017;-29,30;-29,30;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000002485;20845;2017/E000096726/NC;01/04/2017;06/04/2017;-2,64;-2,64;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000094076;20845;2017/E000096727/NC;01/04/2017;07/04/2017;-74,97;-74,97;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000384020;20845;2017/E000096728/FA;01/04/2017;06/04/2017;408,04;408,04;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000159616;20845;2017/E000096729/NC;01/04/2017;07/04/2017;-127,20;-127,20;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000298126;20845;2017/E000096730/NC;01/04/2017;07/04/2017;-237,58;-237,58;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000072317;20845;2017/E000096731/NC;01/04/2017;07/04/2017;-57,63;-57,63;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000282519;20845;2017/E000096732/NC;01/04/2017;06/04/2017;-300,19;-300,19;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000211557;20845;2017/E000096733/NC;01/04/2017;06/04/2017;-224,79;-224,79;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000007444;20845;2017/E000096734/FA;01/04/2017;06/04/2017;7,91;7,91;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000282095;20845;2017/E000096735/NC;01/04/2017;06/04/2017;-299,74;-299,74;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000125265;20845;2017/E000096736/FA;01/04/2017;06/04/2017;133,10;133,10;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000008724;20845;2017/E000096737/NC;01/04/2017;06/04/2017;-9,27;-9,27;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000008329;20845;2017/E000096738/NC;01/04/2017;06/04/2017;-8,85;-8,85;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000038671;20845;2017/E000096739/NC;01/04/2017;06/04/2017;-41,09;-41,09;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000322338;20845;2017/E000096740/NC;01/04/2017;06/04/2017;-342,50;-342,50;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000106549;20845;2017/E000096741/NC;01/04/2017;07/04/2017;-84,91;-84,91;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000188;20845;2017/E000096742/NC;01/04/2017;06/04/2017;-0,20;-0,20;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000117811;20845;2017/E000096743/FA;01/04/2017;06/04/2017;125,18;125,18;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000025119;20845;2017/E000096744/NC;01/04/2017;06/04/2017;-26,69;-26,69;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000065428;20845;2017/E000096745/NC;01/04/2017;07/04/2017;-52,14;-52,14;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000153493;20845;2017/E000096746/NC;01/04/2017;07/04/2017;-122,32;-122,32;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000072599;20845;2017/E000096747/FA;01/04/2017;06/04/2017;77,14;77,14;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000034954;20845;2017/E000096748/FA;01/04/2017;06/04/2017;37,14;37,14;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000343878;20845;2017/E000096749/NC;01/04/2017;07/04/2017;-274,04;-274,04;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000004169;20845;2017/E000096750/NC;01/04/2017;06/04/2017;-4,43;-4,43;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000010211;20845;2017/E000096751/NC;01/04/2017;06/04/2017;-10,85;-10,85;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000005374;20845;2017/E000096752/NC;01/04/2017;06/04/2017;-5,71;-5,71;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000017966;20845;2017/E000096753/NC;01/04/2017;06/04/2017;-19,09;-19,09;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000076458;20845;2017/E000096754/FA;01/04/2017;06/04/2017;81,24;81,24;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000091365;20845;2017/E000096755/FA;01/04/2017;07/04/2017;72,81;72,81;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000002698;20845;2017/E000096756/FA;01/04/2017;07/04/2017;2,15;2,15;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000032450;20845;2017/E000096757/FA;01/04/2017;07/04/2017;25,86;25,86;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000001330;20845;2017/E000096758/NC;01/04/2017;07/04/2017;-1,06;-1,06;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000016049;20845;2017/E000096759/NC;01/04/2017;07/04/2017;-12,79;-12,79;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000216461;20845;2017/E000096760/FA;01/04/2017;07/04/2017;172,50;172,50;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000226;20845;2017/E000096761/NC;01/04/2017;07/04/2017;-0,18;-0,18;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000093887;20845;2017/E000096762/FA;01/04/2017;07/04/2017;74,82;74,82;02/05/2017;;;06/05/2017;32,00;1,00;26,00;-4,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000142704;20845;2017/E000096763/NC;01/04/2017;06/04/2017;-151,63;-151,63;02/05/2017;;;06/05/2017;32,00;1,00;27,00;-3,00;03/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
