INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,023714985;19880;2015/5200004009/NC;31/03/2015;17/04/2015;-39.520,00;-39.520,00;17/04/2015;;;30/05/2015;120;103;103;73;29/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,239753348;19880;2015/5200007762/FA;30/04/2015;19/05/2015;285.944,31;285.944,31;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000745225;19880;2015/5200007763/FA;30/04/2015;19/05/2015;888,8;888,8;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00065888;19880;2015/5200007764/FA;30/04/2015;19/05/2015;785,82;785,82;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,121119396;19880;2015/5200007765/FA;30/04/2015;19/05/2015;144.454,30;144.454,30;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000398362;19880;2015/5200007766/FA;30/04/2015;19/05/2015;475,11;475,11;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,02569595;19880;2015/5200007767/FA;30/04/2015;19/05/2015;30.646,54;30.646,54;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,03132222;19880;2015/5200007768/FA;30/04/2015;19/05/2015;37.356,77;37.356,77;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00919011;19880;2015/5200007769/FA;30/04/2015;19/05/2015;10.960,68;10.960,68;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009955944;19880;2015/5200007769/FA;30/04/2015;19/05/2015;11.874,06;11.874,06;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,050260764;19880;2015/5200007770/FA;30/04/2015;19/05/2015;59.944,02;59.944,02;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004816166;19880;2015/5200007771/FA;30/04/2015;19/05/2015;5.744,05;5.744,05;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004687839;19880;2015/5200007772/FA;30/04/2015;19/05/2015;5.591,00;5.591,00;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002311874;19880;2015/5200007773/FA;30/04/2015;19/05/2015;2.757,28;2.757,28;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002504535;19880;2015/5200007773/FA;30/04/2015;19/05/2015;2.987,06;2.987,06;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,005659038;19880;2015/5200007774/FA;30/04/2015;19/05/2015;6.749,31;6.749,31;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000123346;19880;2015/5200007776/FA;30/04/2015;19/05/2015;147,11;147,11;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008123637;19880;2015/5200007789/FA;30/04/2015;19/05/2015;9.688,74;9.688,74;19/05/2015;;;29/06/2015;151;132;132;102;28/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,20005705;19880;2015/5200011871/FA;31/05/2015;16/06/2015;256.181,17;256.181,17;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000145282;19880;2015/5200011872/FA;31/05/2015;16/06/2015;186,04;186,04;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001738703;19880;2015/5200011873/FA;31/05/2015;16/06/2015;2.226,48;2.226,48;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,114638616;19880;2015/5200011874/FA;31/05/2015;16/06/2015;146.799,40;146.799,40;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000296063;19880;2015/5200011875/FA;31/05/2015;16/06/2015;379,12;379,12;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00032516;19880;2015/5200011876/FA;31/05/2015;16/06/2015;416,38;416,38;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,02528775;19880;2015/5200011877/FA;31/05/2015;16/06/2015;32.381,99;32.381,99;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,03278121;19880;2015/5200011878/FA;31/05/2015;16/06/2015;41.977,67;41.977,67;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010521416;19880;2015/5200011879/FA;31/05/2015;16/06/2015;13.473,10;13.473,10;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009712078;19880;2015/5200011879/FA;31/05/2015;16/06/2015;12.436,71;12.436,71;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,050307762;19880;2015/5200011880/FA;31/05/2015;16/06/2015;64.421,13;64.421,13;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000565207;19880;2015/5200011881/FA;31/05/2015;16/06/2015;723,77;723,77;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004726762;19880;2015/5200011882/FA;31/05/2015;16/06/2015;6.052,81;6.052,81;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004854645;19880;2015/5200011883/FA;31/05/2015;16/06/2015;6.216,57;6.216,57;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002587384;19880;2015/5200011884/FA;31/05/2015;16/06/2015;3.313,25;3.313,25;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002388351;19880;2015/5200011884/FA;31/05/2015;16/06/2015;3.058,38;3.058,38;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008415282;19880;2015/5200011885/FA;31/05/2015;16/06/2015;10.776,11;10.776,11;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004225661;19880;2015/5200011886/FA;31/05/2015;16/06/2015;5.411,13;5.411,13;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000464773;19880;2015/5200011887/FA;31/05/2015;16/06/2015;595,16;595,16;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000944718;19880;2015/5200011888/FA;31/05/2015;16/06/2015;1.209,75;1.209,75;16/06/2015;;;30/07/2015;141;125;125;95;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,092882966;19880;2015/5200014156/FA;30/06/2015;07/07/2015;86.917,99;86.917,99;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,95E-05;19880;2015/5200014157/FA;30/06/2015;07/07/2015;74,36;74,36;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000269604;19880;2015/5200014158/FA;30/06/2015;07/07/2015;252,29;252,29;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001568788;19880;2015/5200014159/FA;30/06/2015;07/07/2015;1.468,04;1.468,04;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001594777;19880;2015/5200014160/FA;30/06/2015;07/07/2015;1.492,36;1.492,36;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,126865454;19880;2015/5200014161/FA;30/06/2015;07/07/2015;118.718,11;118.718,11;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001823143;19880;2015/5200014162/FA;30/06/2015;07/07/2015;1.706,06;1.706,06;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001819798;19880;2015/5200014163/FA;30/06/2015;07/07/2015;1.702,93;1.702,93;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,027006336;19880;2015/5200014164/FA;30/06/2015;07/07/2015;25.271,98;25.271,98;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,046028539;19880;2015/5200014165/FA;30/06/2015;07/07/2015;43.072,57;43.072,57;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00054141;19880;2015/5200014166/FA;30/06/2015;07/07/2015;506,64;506,64;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015265528;19880;2015/5200014167/FA;30/06/2015;07/07/2015;14.285,17;14.285,17;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,012467219;19880;2015/5200014167/FA;30/06/2015;07/07/2015;11.666,57;11.666,57;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000198882;19880;2015/5200014168/FA;30/06/2015;07/07/2015;186,11;186,11;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,063554459;19880;2015/5200014169/FA;30/06/2015;07/07/2015;59.472,97;59.472,97;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000142619;19880;2015/5200014170/FA;30/06/2015;07/07/2015;133,46;133,46;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00099812;19880;2015/5200014171/FA;30/06/2015;07/07/2015;934,02;934,02;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,005796375;19880;2015/5200014172/FA;30/06/2015;07/07/2015;5.424,13;5.424,13;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006400588;19880;2015/5200014173/FA;30/06/2015;07/07/2015;5.989,54;5.989,54;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009919568;19880;2015/5200014175/FA;30/06/2015;07/07/2015;9.282,53;9.282,53;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001952084;19880;2015/5200014176/FA;30/06/2015;07/07/2015;1.826,72;1.826,72;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003310534;19880;2015/5200014178/FA;30/06/2015;07/07/2015;3.097,93;3.097,93;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003055869;19880;2015/5200014178/FA;30/06/2015;07/07/2015;2.859,62;2.859,62;07/07/2015;;;29/08/2015;167;160;160;130;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00207135;19880;2015/5200016643/FA;30/06/2015;20/07/2015;3.272,50;3.272,50;20/07/2015;;;29/08/2015;127;107;107;77;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,58E-05;19880;2015/5200016804/FA;30/06/2015;20/07/2015;16,46;16,46;20/07/2015;;;29/08/2015;167;147;147;117;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,10E-05;19880;2015/5200016805/FA;30/06/2015;20/07/2015;84,17;84,17;20/07/2015;;;29/08/2015;167;147;147;117;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000345165;19880;2015/5200018051/FA;31/07/2015;12/08/2015;446,7;446,7;12/08/2015;;;30/08/2015;136;124;124;94;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000225811;19880;2015/5200019144/FA;31/08/2015;09/09/2015;610,45;610,45;09/09/2015;;;30/09/2015;84;75;75;45;23/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,52E-05;19880;2015/5200022049/FA;30/09/2015;21/10/2015;127,63;127,63;21/10/2015;;;30/10/2015;75;54;54;24;14/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,86E-05;19880;2015/5200025504/FA;31/10/2015;12/11/2015;204,96;204,96;12/11/2015;;;30/11/2015;59;47;47;17;29/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,41E-05;19912;2014/22_9/FA;31/10/2014;29/12/2014;335,5;335,5;29/12/2014;;;30/12/2014;105;46;46;16;13/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,21E-05;19912;2014/7668/NC;23/12/2014;29/12/2014;-167,75;-167,75;29/12/2014;;;21/02/2015;52;46;46;16;13/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00050505;19949;2014/10002145/FA;30/11/2014;31/12/2014;1.280,00;1.280,00;31/12/2014;;;29/01/2015;109;78;78;48;19/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000131517;19978;2014/212/FA;27/12/2014;06/02/2015;1.999,90;1.999,90;06/02/2015;;;25/02/2015;79;38;38;8;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001315234;19978;2014/212/FA;27/12/2014;06/02/2015;20.000,00;20.000,00;06/02/2015;;;25/02/2015;79;38;38;8;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,58E-05;19978;2014/212/FA;27/12/2014;06/02/2015;1.000,00;1.000,00;06/02/2015;;;25/02/2015;79;38;38;8;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000176908;19978;2014/212/FA;27/12/2014;06/02/2015;2.690,14;2.690,14;06/02/2015;;;25/02/2015;79;38;38;8;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,58E-05;19978;2014/212/FA;27/12/2014;06/02/2015;1.000,00;1.000,00;06/02/2015;;;25/02/2015;79;38;38;8;16/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000328809;19978;2014/216/FA;31/12/2014;06/02/2015;20.000,00;20.000,00;06/02/2015;;;01/03/2015;69;32;32;2;10/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000163398;19978;2014/216/FA;31/12/2014;06/02/2015;9.938,80;9.938,80;06/02/2015;;;01/03/2015;69;32;32;2;10/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000287707;19978;2015/29/FA;28/02/2015;14/04/2015;3.500,00;3.500,00;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00036991;19978;2015/29/FA;28/02/2015;14/04/2015;4.500,00;4.500,00;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000092724;19978;2015/29/FA;28/02/2015;14/04/2015;1.128,00;1.128,00;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000493213;19978;2015/29/FA;28/02/2015;14/04/2015;6.000,00;6.000,00;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001448826;19978;2015/3/FA;05/05/2015;23/06/2015;5.340,96;5.340,96;23/06/2015;;;04/06/2015;112;63;63;33;25/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002189125;19978;2015/3/FA;05/05/2015;23/06/2015;8.070,00;8.070,00;23/06/2015;;;04/06/2015;112;63;63;33;25/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002280108;19978;2015/3/FA;05/05/2015;23/06/2015;8.405,40;8.405,40;23/06/2015;;;04/06/2015;112;63;63;33;25/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,19E-05;19978;2015/4/FA;31/05/2015;23/06/2015;524,6;524,6;23/06/2015;;;30/06/2015;72;49;49;19;11/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000483204;19978;2015/5/FA;13/07/2015;11/09/2015;19.594,12;19.594,12;11/09/2015;;;12/08/2015;87;27;27;-3;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000234276;19978;2015/7/FA;15/07/2015;27/07/2015;500;500;27/07/2015;;;14/08/2015;99;87;87;57;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003514141;19978;2015/7/FA;15/07/2015;27/07/2015;7.500,00;7.500,00;27/07/2015;;;14/08/2015;99;87;87;57;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003971734;19978;2015/7/FA;15/07/2015;27/07/2015;8.476,61;8.476,61;27/07/2015;;;14/08/2015;99;87;87;57;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,70E-05;19978;2015/8/FA;24/08/2015;25/09/2015;5.898,76;5.898,76;25/09/2015;;;23/09/2015;60;28;28;-2;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000107042;19978;2015/8/FA;24/08/2015;25/09/2015;6.510,91;6.510,91;25/09/2015;;;23/09/2015;60;28;28;-2;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000103048;19978;2015/8/FA;24/08/2015;25/09/2015;6.267,97;6.267,97;25/09/2015;;;23/09/2015;60;28;28;-2;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,47E-05;19978;2015/9/FA;24/08/2015;25/09/2015;5.759,47;5.759,47;25/09/2015;;;23/09/2015;60;28;28;-2;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000621838;19998;2014/882/FA;30/11/2014;04/02/2015;1.609,52;1.609,52;04/02/2015;;;29/01/2015;143;77;77;47;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00010966;19998;2014/942/FA;31/12/2014;04/02/2015;272,25;272,25;04/02/2015;;;01/03/2015;114;79;79;49;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000242196;19998;2015/1/FA;30/04/2015;18/06/2015;2.678,50;2.678,50;18/06/2015;;;30/05/2015;90;41;41;11;29/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,75E-05;19998;2015/2/FA;31/05/2015;07/07/2015;1.399,20;1.399,20;07/07/2015;;;30/06/2015;72;35;35;5;11/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,99E-05;200;2014/169/FA;31/05/2014;30/06/2014;11,1;11,1;30/06/2014;;;30/07/2014;278;248;248;218;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,20E-05;200;2014/315/FA;30/09/2014;09/02/2015;242,29;242,29;09/02/2015;;;29/11/2014;168;36;36;6;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,99E-06;200;2014/357/FA;31/10/2014;09/02/2015;40,38;40,38;09/02/2015;;;30/12/2014;137;36;36;6;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,94E-05;200;2014/371/FA;31/10/2014;16/02/2015;596,99;596,99;16/02/2015;;;30/12/2014;144;36;36;6;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000000001;200;2014/371/FA;31/10/2014;16/02/2015;0,02;0,02;16/02/2015;;;30/12/2014;144;36;36;6;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002335153;200;2014/386/FA;17/11/2014;19/11/2014;3.228,12;3.228,12;19/11/2014;;;16/01/2015;120;118;118;88;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,37E-05;200;2014/388/FA;18/11/2014;09/02/2015;1.696,62;1.696,62;09/02/2015;;;17/01/2015;119;36;36;6;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,27E-05;200;2014/394/FA;27/11/2014;26/01/2015;576,69;576,69;26/01/2015;;;26/01/2015;99;39;39;9;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000003013;200;2014/412/FA;27/11/2014;09/02/2015;61,09;61,09;09/02/2015;;;26/01/2015;110;36;36;6;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,34E-05;200;2014/412/FA;27/11/2014;09/02/2015;270,75;270,75;09/02/2015;;;26/01/2015;110;36;36;6;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000137519;200;2014/418/FA;22/12/2014;23/01/2015;929,41;929,41;23/01/2015;;;20/02/2015;80;48;48;18;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000231808;200;2014/418/FA;22/12/2014;23/01/2015;1.566,65;1.566,65;23/01/2015;;;20/02/2015;80;48;48;18;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,25E-05;200;2014/433/FA;27/12/2014;23/01/2015;422,49;422,49;23/01/2015;;;25/02/2015;75;48;48;18;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,90E-05;200;2014/449/FA;30/12/2014;22/01/2015;364,76;364,76;22/01/2015;;;28/02/2015;66;43;43;13;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,11E-05;200;2014/453/FA;30/12/2014;12/02/2015;448,96;448,96;12/02/2015;;;28/02/2015;77;33;33;3;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000248967;200;2015/106/FA;31/03/2015;23/04/2015;890,8;890,8;23/04/2015;;;30/04/2015;87;64;64;34;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,62E-06;200;2015/107/FA;31/03/2015;07/04/2015;11,96;11,96;07/04/2015;23/06/2015;;30/04/2015;84;77;77;47;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,54E-06;200;2015/108/FA;31/03/2015;10/04/2015;19,52;19,52;10/04/2015;;;30/04/2015;87;77;77;47;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000186849;200;2015/118/FA;13/04/2015;16/04/2015;598,17;598,17;16/04/2015;23/06/2015;;13/05/2015;71;68;68;38;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000214118;200;2015/139/FA;30/04/2015;11/05/2015;542,66;542,66;11/05/2015;;;30/05/2015;89;78;78;48;28/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,13E-05;200;2015/139/FA;30/04/2015;11/05/2015;104,65;104,65;11/05/2015;;;30/05/2015;89;78;78;48;28/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000211139;200;2015/141/FA;30/04/2015;06/05/2015;484,63;484,63;06/05/2015;;;30/05/2015;89;83;83;53;28/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000113686;200;2015/160/FA;26/05/2015;15/06/2015;691,5;691,5;15/06/2015;;;25/06/2015;70;50;50;20;04/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,71E-05;200;2015/164/FA;28/05/2015;07/08/2015;585,84;585,84;07/08/2015;;;27/06/2015;85;14;14;-16;21/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000015917;200;2015/171/FA;28/05/2015;07/08/2015;121,02;121,02;07/08/2015;;;27/06/2015;85;14;14;-16;21/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000158657;200;2015/181/FA;29/05/2015;03/06/2015;567,67;567,67;03/06/2015;;;28/06/2015;69;64;64;34;06/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000206079;200;2015/182/FA;29/05/2015;09/06/2015;895,35;895,35;09/06/2015;;;28/06/2015;69;58;58;28;06/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,52E-05;200;2015/182/FA;29/05/2015;09/06/2015;109,54;109,54;09/06/2015;;;28/06/2015;69;58;58;28;06/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,11E-06;200;2015/187/FA;29/05/2015;16/06/2015;16,47;16,47;16/06/2015;23/06/2015;;28/06/2015;25;7;7;-23;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,89E-05;200;2015/199/FA;30/06/2015;01/07/2015;88,57;88,57;01/07/2015;26/08/2015;;30/07/2015;57;56;56;26;26/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,98E-05;200;2015/201/FA;30/06/2015;06/07/2015;160,67;160,67;06/07/2015;;;30/07/2015;51;45;45;15;20/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,30E-05;200;2015/202/FA;30/06/2015;02/07/2015;403,69;403,69;02/07/2015;;;30/07/2015;51;49;49;19;20/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000119049;200;2015/205/FA;30/06/2015;03/07/2015;804,58;804,58;03/07/2015;;;30/07/2015;51;48;48;18;20/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;200;2015/236/FA;23/07/2015;27/07/2015;83,01;83,01;27/07/2015;26/08/2015;;22/08/2015;34;30;30;0;26/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
