indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-3,2907E-06;18567;2018/411803998498/FA;11/05/2018;16/05/2018;19,15;19,15;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000205989;18567;2018/411803998499/FA;11/05/2018;16/05/2018;1.198,72;1.198,72;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-5,38982E-05;18567;2018/411803998500/FA;11/05/2018;15/05/2018;358,46;358,46;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000226683;18567;2018/411803998500/FA;11/05/2018;15/05/2018;1.507,60;1.507,60;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-5,2119E-06;18567;2018/411803998501/FA;11/05/2018;16/05/2018;30,33;30,33;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000284758;18567;2018/411803998502/FA;11/05/2018;15/05/2018;1.893,84;1.893,84;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-4,14122E-05;18567;2018/411803998503/FA;11/05/2018;15/05/2018;275,42;275,42;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-6,07696E-05;18567;2018/411803998504/FA;11/05/2018;15/05/2018;404,16;404,16;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000202835;18567;2018/411803998505/FA;11/05/2018;16/05/2018;1.180,37;1.180,37;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000118854;18567;2018/411803998506/FA;11/05/2018;15/05/2018;790,46;790,46;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-3,64113E-05;18567;2018/411803998507/FA;11/05/2018;15/05/2018;242,16;242,16;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-8,3875E-06;18567;2018/411803998508/FA;11/05/2018;16/05/2018;48,81;48,81;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000127571;18567;2018/411803998509/FA;11/05/2018;16/05/2018;742,38;742,38;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000286183;18567;2018/411803998510/FA;11/05/2018;16/05/2018;1.665,40;1.665,40;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-6,8985E-06;18567;2018/411803998511/FA;11/05/2018;15/05/2018;45,88;45,88;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000360399;18567;2018/411803998512/FA;11/05/2018;16/05/2018;2.097,29;2.097,29;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-2,0254E-06;18567;2018/411803998513/FA;11/05/2018;15/05/2018;13,47;13,47;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000048514;18567;2018/411803998514/FA;11/05/2018;16/05/2018;282,32;282,32;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-7,75122E-05;18567;2018/411803998515/FA;11/05/2018;15/05/2018;515,51;515,51;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000024922;18567;2018/411803998516/FA;11/05/2018;16/05/2018;145,03;145,03;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,00010561;18567;2018/411803998517/FA;11/05/2018;16/05/2018;614,58;614,58;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-2,84293E-05;18567;2018/411803998518/FA;11/05/2018;16/05/2018;165,44;165,44;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000464577;18567;2018/411803998519/FA;11/05/2018;16/05/2018;2.703,54;2.703,54;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000261012;18567;2018/411803998520/FA;11/05/2018;16/05/2018;1.518,92;1.518,92;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000116045;18567;2018/411803998521/FA;11/05/2018;15/05/2018;771,78;771,78;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000022963;18567;2018/411803998522/FA;11/05/2018;15/05/2018;152,72;152,72;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-6,1003E-06;18567;2018/411803998523/FA;11/05/2018;16/05/2018;35,5;35,5;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-4,2874E-06;18567;2018/411803998524/FA;11/05/2018;16/05/2018;24,95;24,95;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-1,13483E-05;18567;2018/411803998525/FA;11/05/2018;16/05/2018;66,04;66,04;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-2,71009E-05;18567;2018/411803998526/FA;11/05/2018;16/05/2018;157,71;157,71;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000028382;18567;2018/411803998527/FA;11/05/2018;15/05/2018;188,76;188,76;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000032147;18567;2018/411803998527/FA;11/05/2018;15/05/2018;213,8;213,8;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-1,61925E-05;18567;2018/411803998528/FA;11/05/2018;16/05/2018;94,23;94,23;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-1,14424E-05;18567;2018/411803998529/FA;11/05/2018;15/05/2018;76,1;76,1;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,00046162;18567;2018/411803998530/FA;11/05/2018;15/05/2018;3.070,09;3.070,09;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000188653;18567;2018/411803998531/FA;11/05/2018;16/05/2018;1.097,84;1.097,84;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-9,73463E-05;18567;2018/411803998532/FA;11/05/2018;15/05/2018;647,42;647,42;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000320335;18567;2018/411803998533/FA;11/05/2018;15/05/2018;2.130,45;2.130,45;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-2,00731E-05;18567;2018/411803998534/FA;11/05/2018;15/05/2018;133,5;133,5;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-5,28237E-05;18567;2018/411803998535/FA;11/05/2018;16/05/2018;307,4;307,4;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000008745;18567;2018/411803998536/FA;11/05/2018;16/05/2018;50,89;50,89;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-3,22029E-05;18567;2018/411803998537/FA;11/05/2018;16/05/2018;187,4;187,4;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000129715;18567;2018/411803998538/FA;11/05/2018;16/05/2018;754,86;754,86;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-9,93272E-05;18567;2018/411803998539/FA;11/05/2018;16/05/2018;578,02;578,02;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-6,77034E-05;18567;2018/411803998540/FA;11/05/2018;16/05/2018;393,99;393,99;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-2,21537E-05;18567;2018/411803998541/FA;11/05/2018;16/05/2018;128,92;128,92;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-6,39607E-05;18567;2018/411803998542/FA;11/05/2018;16/05/2018;372,21;372,21;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000205966;18567;2018/411803998543/FA;11/05/2018;16/05/2018;1.198,59;1.198,59;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000129447;18567;2018/411803998544/FA;11/05/2018;15/05/2018;860,91;860,91;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,0000434;18567;2018/411803998545/FA;11/05/2018;15/05/2018;288,64;288,64;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000117135;18567;2018/411803998546/FA;11/05/2018;16/05/2018;681,65;681,65;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000222203;18567;2018/411803998547/FA;11/05/2018;15/05/2018;1.477,80;1.477,80;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-7,7225E-06;18567;2018/411803998548/FA;11/05/2018;16/05/2018;44,94;44,94;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000158157;18567;2018/411803998549/FA;11/05/2018;16/05/2018;920,37;920,37;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,00038767;18567;2018/411803998550/FA;11/05/2018;16/05/2018;2.255,99;2.255,99;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-3,65285E-05;18567;2018/411803998551/FA;11/05/2018;15/05/2018;242,94;242,94;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-2,47914E-05;18567;2018/411803998552/FA;11/05/2018;15/05/2018;164,88;164,88;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-1,30771E-05;18567;2018/411803998553/FA;11/05/2018;16/05/2018;76,1;76,1;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-1,30771E-05;18567;2018/411803998554/FA;11/05/2018;16/05/2018;76,1;76,1;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-8,66488E-05;18567;2018/411803998555/FA;11/05/2018;16/05/2018;504,24;504,24;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-1,01208E-05;18567;2018/411803998556/FA;11/05/2018;15/05/2018;67,31;67,31;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-9,62065E-05;18567;2018/411803998557/FA;11/05/2018;16/05/2018;559,86;559,86;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-1,30427E-05;18567;2018/411803998558/FA;11/05/2018;16/05/2018;75,9;75,9;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-8,25624E-05;18567;2018/411804023583/FA;11/05/2018;16/05/2018;480,46;480,46;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,00054603;18567;2018/411804023583/FA;11/05/2018;16/05/2018;3.177,54;3.177,54;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000150634;18567;2018/411804023584/FA;11/05/2018;16/05/2018;876,59;876,59;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000030048;18567;2018/411804023585/FA;11/05/2018;16/05/2018;174,86;174,86;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,00041665;18567;2018/411804023586/FA;11/05/2018;15/05/2018;2.771,01;2.771,01;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,001019214;18567;2018/411804023586/FA;11/05/2018;15/05/2018;6.778,48;6.778,48;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,001854657;18567;2018/411804023587/FA;11/05/2018;15/05/2018;12.334,75;12.334,75;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,001331374;18567;2018/411804023588/FA;11/05/2018;16/05/2018;7.747,74;7.747,74;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-7,09494E-05;18567;2018/411804023589/FA;11/05/2018;16/05/2018;412,88;412,88;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000240924;18567;2018/411804023590/FA;11/05/2018;16/05/2018;1.402,02;1.402,02;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000156903;18567;2018/411804023591/FA;11/05/2018;15/05/2018;1.043,51;1.043,51;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000590646;18567;2018/411804023592/FA;11/05/2018;16/05/2018;3.437,18;3.437,18;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000180802;18567;2018/411804023592/FA;11/05/2018;16/05/2018;1.052,15;1.052,15;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000277196;18567;2018/411804023593/FA;11/05/2018;16/05/2018;1.613,10;1.613,10;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000196053;18567;2018/411804023593/FA;11/05/2018;16/05/2018;1.140,90;1.140,90;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
-0,000359218;18567;2018/411804023594/FA;11/05/2018;15/05/2018;2.389,05;2.389,05;05/06/2018;;;30/06/2018;27;2;23;-7;07/06/2018
-0,000405469;18567;2018/411804023595/FA;11/05/2018;16/05/2018;2.359,57;2.359,57;05/06/2018;;;30/06/2018;27;2;22;-8;07/06/2018
0;18567;2018/411804504425/FA;25/05/2018;28/05/2018;323,47;323,47;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504426/FA;25/05/2018;28/05/2018;134,86;134,86;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504427/NC;25/05/2018;28/05/2018;-72,72;-72,72;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504428/FA;25/05/2018;28/05/2018;837,85;837,85;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504429/FA;25/05/2018;28/05/2018;3.333,81;3.333,81;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504430/FA;25/05/2018;28/05/2018;1.629,97;1.629,97;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504431/FA;25/05/2018;28/05/2018;8,44;8,44;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504433/FA;25/05/2018;28/05/2018;3.258,72;3.258,72;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504434/FA;25/05/2018;28/05/2018;348,04;348,04;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504435/FA;25/05/2018;28/05/2018;458,66;458,66;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
-1,03749E-05;18567;2018/411804504436/FA;25/05/2018;29/05/2018;483;483;26/06/2018;;;30/06/2018;33;1;29;-1;27/06/2018
0;18567;2018/411804504437/FA;25/05/2018;28/05/2018;268,96;268,96;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
0;18567;2018/411804504438/FA;25/05/2018;28/05/2018;4.159,21;4.159,21;26/06/2018;;;30/06/2018;33;1;30;0;27/06/2018
-0,00027546;18567;2018/411804629848/FA;30/05/2018;01/06/2018;3.206,00;3.206,00;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,34054E-05;18567;2018/411804629849/FA;30/05/2018;01/06/2018;621,57;621,57;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000139048;18567;2018/411804629850/FA;30/05/2018;01/06/2018;1.618,34;1.618,34;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000143456;18567;2018/411804629851/FA;30/05/2018;01/06/2018;1.669,64;1.669,64;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000293285;18567;2018/411804629852/FA;30/05/2018;01/06/2018;3.413,46;3.413,46;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,1208E-06;18567;2018/411804629853/FA;30/05/2018;01/06/2018;59,6;59,6;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000145526;18567;2018/411804629854/FA;30/05/2018;01/06/2018;1.693,73;1.693,73;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,69059E-05;18567;2018/411804629855/FA;30/05/2018;01/06/2018;313,15;313,15;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-7,65557E-05;18567;2018/411804629856/FA;30/05/2018;01/06/2018;891,01;891,01;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,22363E-05;18567;2018/411804629857/FA;30/05/2018;01/06/2018;724,35;724,35;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-4,0709E-06;18567;2018/411804629858/FA;30/05/2018;01/06/2018;47,38;47,38;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-8,13887E-05;18567;2018/411804629859/FA;30/05/2018;01/06/2018;947,26;947,26;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000218999;18567;2018/411804629860/FA;30/05/2018;01/06/2018;2.548,87;2.548,87;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000361675;18567;2018/411804629861/FA;30/05/2018;01/06/2018;4.209,43;4.209,43;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,58956E-05;18567;2018/411804629862/FA;30/05/2018;01/06/2018;766,94;766,94;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-4,76247E-05;18567;2018/411804629863/FA;30/05/2018;01/06/2018;554,29;554,29;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,35351E-05;18567;2018/411804629864/FA;30/05/2018;01/06/2018;623,08;623,08;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,57956E-05;18567;2018/411804629865/FA;30/05/2018;01/06/2018;183,84;183,84;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000410541;18567;2018/411804629866/FA;30/05/2018;01/06/2018;4.778,17;4.778,17;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-4,16996E-05;18567;2018/411804629867/FA;30/05/2018;01/06/2018;485,33;485,33;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-7,70953E-05;18567;2018/411804629868/FA;30/05/2018;01/06/2018;897,29;897,29;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000108529;18567;2018/411804629869/FA;30/05/2018;01/06/2018;1.263,14;1.263,14;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000135019;18567;2018/411804629870/FA;30/05/2018;01/06/2018;1.571,45;1.571,45;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,83504E-05;18567;2018/411804629871/FA;30/05/2018;01/06/2018;795,51;795,51;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,1208E-06;18567;2018/411804629872/FA;30/05/2018;01/06/2018;59,6;59,6;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,18545E-05;18567;2018/411804629873/FA;30/05/2018;01/06/2018;603,52;603,52;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,69542E-05;18567;2018/411804629874/FA;30/05/2018;01/06/2018;779,26;779,26;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-7,16179E-05;18567;2018/411804629875/FA;30/05/2018;01/06/2018;833,54;833,54;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,7486E-06;18567;2018/411804629876/FA;30/05/2018;01/06/2018;31,99;31,99;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000022969;18567;2018/411804629877/FA;30/05/2018;01/06/2018;267,33;267,33;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000415075;18567;2018/411804629878/FA;30/05/2018;01/06/2018;4.830,94;4.830,94;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,90588E-05;18567;2018/411804629879/FA;30/05/2018;01/06/2018;221,82;221,82;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,80813E-05;18567;2018/411804629880/FA;30/05/2018;01/06/2018;326,83;326,83;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000167406;18567;2018/411804629881/FA;30/05/2018;01/06/2018;1.948,39;1.948,39;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,4719E-06;18567;2018/411804629882/FA;30/05/2018;01/06/2018;28,77;28,77;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,7873E-06;18567;2018/411804629883/FA;30/05/2018;01/06/2018;32,44;32,44;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000103974;18567;2018/411804629884/FA;30/05/2018;01/06/2018;1.210,12;1.210,12;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-8,4769E-06;18567;2018/411804629885/FA;30/05/2018;01/06/2018;98,66;98,66;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,32715E-05;18567;2018/411804629886/FA;30/05/2018;01/06/2018;270,85;270,85;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000355163;18567;2018/411804629887/FA;30/05/2018;01/06/2018;4.133,64;4.133,64;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,48998E-05;18567;2018/411804629888/FA;30/05/2018;01/06/2018;755,35;755,35;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,19266E-05;18567;2018/411804629889/FA;30/05/2018;01/06/2018;138,81;138,81;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,14016E-05;18567;2018/411804629890/FA;30/05/2018;01/06/2018;132,7;132,7;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-3,76253E-05;18567;2018/411804629891/FA;30/05/2018;01/06/2018;437,91;437,91;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-8,3085E-06;18567;2018/411804629892/FA;30/05/2018;01/06/2018;96,7;96,7;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,2085E-06;18567;2018/411804629893/FA;30/05/2018;01/06/2018;60,62;60,62;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000001007;18567;2018/411804629894/FA;30/05/2018;01/06/2018;11,72;11,72;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,23252E-05;18567;2018/411804629895/FA;30/05/2018;01/06/2018;143,45;143,45;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000295194;18567;2018/411804629896/FA;30/05/2018;01/06/2018;3.435,68;3.435,68;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-4,27496E-05;18567;2018/411804629897/FA;30/05/2018;01/06/2018;497,55;497,55;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000166229;18567;2018/411804629898/FA;30/05/2018;01/06/2018;1.934,69;1.934,69;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,4144E-06;18567;2018/411804629899/FA;30/05/2018;01/06/2018;28,1;28,1;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,60759E-05;18567;2018/411804629900/FA;30/05/2018;01/06/2018;303,49;303,49;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,22088E-05;18567;2018/411804629901/FA;30/05/2018;01/06/2018;724,03;724,03;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-3,63288E-05;18567;2018/411804629902/FA;30/05/2018;01/06/2018;422,82;422,82;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000127769;18567;2018/411804629903/FA;30/05/2018;01/06/2018;1.487,06;1.487,06;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-8,89849E-05;18567;2018/411804629904/FA;30/05/2018;01/06/2018;1.035,67;1.035,67;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000159038;18567;2018/411804629905/FA;30/05/2018;01/06/2018;1.851,00;1.851,00;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000213043;18567;2018/411804629906/FA;30/05/2018;01/06/2018;2.479,54;2.479,54;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000049551;18567;2018/411804629907/FA;30/05/2018;01/06/2018;576,71;576,71;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,09016E-05;18567;2018/411804629908/FA;30/05/2018;01/06/2018;126,88;126,88;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000185507;18567;2018/411804629909/FA;30/05/2018;01/06/2018;2.159,06;2.159,06;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-7,1675E-06;18567;2018/411804629910/FA;30/05/2018;01/06/2018;83,42;83,42;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000107234;18567;2018/411804629910/FA;30/05/2018;01/06/2018;1.248,06;1.248,06;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000106233;18567;2018/411804629911/FA;30/05/2018;01/06/2018;1.236,42;1.236,42;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000132667;18567;2018/411804629912/FA;30/05/2018;01/06/2018;1.544,07;1.544,07;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,82101E-05;18567;2018/411804629913/FA;30/05/2018;01/06/2018;677,49;677,49;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000623271;18567;2018/411804629914/FA;30/05/2018;01/06/2018;7.254,07;7.254,07;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-2,97344E-05;18567;2018/411804629915/FA;30/05/2018;01/06/2018;346,07;346,07;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-3,7728E-06;18567;2018/411804629916/FA;30/05/2018;01/06/2018;43,91;43,91;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000142697;18567;2018/411804629917/FA;30/05/2018;01/06/2018;1.660,81;1.660,81;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000164482;18567;2018/411804629918/FA;30/05/2018;01/06/2018;1.914,36;1.914,36;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000172904;18567;2018/411804629919/FA;30/05/2018;01/06/2018;2.012,38;2.012,38;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-5,97738E-05;18567;2018/411804629920/FA;30/05/2018;01/06/2018;695,69;695,69;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,31982E-05;18567;2018/411804629921/FA;30/05/2018;01/06/2018;153,61;153,61;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000126603;18567;2018/411804629922/FA;30/05/2018;01/06/2018;1.473,49;1.473,49;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000028498;18567;2018/411804629923/FA;30/05/2018;01/06/2018;331,68;331,68;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-9,68707E-05;18567;2018/411804629924/FA;30/05/2018;01/06/2018;1.127,45;1.127,45;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000198257;18567;2018/411804629924/FA;30/05/2018;01/06/2018;2.307,46;2.307,46;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000328242;18567;2018/411804629925/FA;30/05/2018;01/06/2018;3.820,31;3.820,31;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-6,7688E-06;18567;2018/411804629926/FA;30/05/2018;01/06/2018;78,78;78,78;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000113744;18567;2018/411804629927/FA;30/05/2018;01/06/2018;1.323,83;1.323,83;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-0,000002453;18567;2018/411804629928/FA;30/05/2018;01/06/2018;28,55;28,55;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,10777E-05;18567;2018/411804629929/FA;30/05/2018;01/06/2018;128,93;128,93;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-1,17865E-05;18567;2018/411804629930/FA;30/05/2018;01/06/2018;137,18;137,18;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
-3,12139E-05;18567;2018/411804629931/FA;30/05/2018;01/06/2018;363,29;363,29;26/06/2018;;;30/06/2018;28;1;26;-4;27/06/2018
