INDICATORE X SINGOLA FATTURA ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000344557;20398;2015/13/15/FA;27/07/2015;03/08/2015;80,00;80,00;14/09/2015;14/09/2015;;26/08/2015;49;0;42;12;14/09/2015
0,0000043070;20398;2015/15/15/FA;31/07/2015;03/08/2015;10,00;10,00;14/09/2015;14/09/2015;;30/08/2015;45;0;42;12;14/09/2015
0,0000287131;20398;2015/5_15/FA;25/04/2015;28/05/2015;160,00;160,00;28/05/2015;;;25/05/2015;68;35;35;5;02/07/2015
0,0000000018;20398;2015/5_15/FA;25/04/2015;28/05/2015;0,01;0,01;28/05/2015;;;25/05/2015;68;35;35;5;02/07/2015
0,0001033671;20398;2015/8_15/FA;02/06/2015;09/06/2015;80,00;80,00;09/06/2015;;;02/07/2015;73;66;66;36;14/08/2015
-0,0000086139;20398;2015/9_15/FA;27/06/2015;08/07/2015;15,00;15,00;08/07/2015;22/07/2015;;27/07/2015;25;14;14;-16;22/07/2015
0,0000028713;20398;2015/FATTPA 11_15/FA;19/07/2015;21/07/2015;80,00;80,00;31/07/2015;;;18/08/2015;33;21;31;1;21/08/2015
-0,0000258418;20398;2015/FATTPA 12_15/FA;25/07/2015;31/07/2015;80,00;80,00;31/07/2015;;;24/08/2015;27;21;21;-9;21/08/2015
-0,0000746540;20398;2015/FATTPA 18_15/FA;22/08/2015;18/09/2015;80,00;80,00;18/09/2015;22/09/2015;;21/09/2015;31;4;4;-26;22/09/2015
0,0001320802;20398;2015/FATTPA 6_15/FA;15/05/2015;23/05/2015;80,00;80,00;23/05/2015;;;14/06/2015;84;76;76;46;07/08/2015
0,0013248075;20561;2015/22B15/FA;21/05/2015;03/06/2015;671,12;671,12;03/06/2015;;;20/06/2015;98;85;85;55;27/08/2015
-0,0007115462;20587;2015/4/FA;30/04/2015;07/08/2015;1.525,00;1.525,00;10/08/2015;;;30/05/2015;116;14;17;-13;24/08/2015
-0,0010747194;20587;2015/5/FA;30/05/2015;07/08/2015;2.303,36;2.303,36;10/08/2015;;;29/06/2015;86;14;17;-13;24/08/2015
-0,0011844127;20625;2015/3/DF;10/04/2015;10/06/2015;3.666,66;3.666,66;10/06/2015;;;10/05/2015;82;21;21;-9;01/07/2015
0,0017766191;20625;2015/4/FA;10/05/2015;10/06/2015;1.833,33;1.833,33;10/06/2015;;;09/06/2015;88;57;57;27;06/08/2015
0,0129805006;20655;2015/3/FE/FA;30/03/2015;07/04/2015;5.833,24;5.833,24;07/04/2015;;;29/04/2015;100;92;92;62;08/07/2015
0,0011538440;20655;2015/3/FE/FA;30/03/2015;07/04/2015;518,52;518,52;07/04/2015;;;29/04/2015;100;92;92;62;08/07/2015
0,2816842326;20655;2015/3/FE/FA;30/03/2015;07/04/2015;126.584,62;126.584,62;07/04/2015;;;29/04/2015;100;92;92;62;08/07/2015
-0,0003366050;20655;2015/5/FE/FA;08/07/2015;17/07/2015;2.344,61;2.344,61;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0000172594;20655;2015/5/FE/FA;08/07/2015;17/07/2015;120,22;120,22;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0014356544;20655;2015/5/FE/FA;08/07/2015;17/07/2015;10.000,00;10.000,00;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0100838138;20655;2015/5/FE/FA;08/07/2015;17/07/2015;70.238,45;70.238,45;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0040347975;20655;2015/5/FE/FA;08/07/2015;17/07/2015;28.104,24;28.104,24;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0029438854;20655;2015/5/FE/FA;08/07/2015;17/07/2015;20.505,53;20.505,53;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0022524470;20655;2015/5/FE/FA;08/07/2015;17/07/2015;15.689,34;15.689,34;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0025440800;20655;2015/5/FE/FA;08/07/2015;17/07/2015;17.720,70;17.720,70;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0001482586;20655;2015/5/FE/FA;08/07/2015;17/07/2015;1.032,69;1.032,69;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
-0,0011937983;20655;2015/5/FE/FA;08/07/2015;17/07/2015;8.315,36;8.315,36;21/07/2015;;;07/08/2015;35;22;26;-4;12/08/2015
0,0000237572;20655;2015/7/FE/NC;05/08/2015;06/08/2015;-27,58;-27,58;06/08/2015;;;04/09/2015;7;6;6;-24;12/08/2015
0,0267590290;20674;2015/142/FA;31/03/2015;27/04/2015;18.184,30;18.184,30;27/04/2015;;;30/04/2015;98;71;71;41;07/07/2015
0,0001227011;20674;2015/143/FA;31/03/2015;28/05/2015;284,89;284,89;28/05/2015;;;30/04/2015;100;42;42;12;09/07/2015
0,0007749390;20674;2015/143/FA;31/03/2015;28/05/2015;1.799,27;1.799,27;28/05/2015;;;30/04/2015;100;42;42;12;09/07/2015
0,0024797304;20674;2015/368/FA;30/04/2015;04/06/2015;13.817,98;13.817,98;04/06/2015;;;30/05/2015;70;35;35;5;09/07/2015
0,0003066935;20674;2015/369/FA;30/04/2015;04/06/2015;1.709,01;1.709,01;04/06/2015;;;30/05/2015;70;35;35;5;09/07/2015
0,0158762571;20674;2015/492/FA;31/05/2015;23/06/2015;15.797,93;15.797,93;23/06/2015;;;30/06/2015;81;58;58;28;20/08/2015
0,0019478801;20674;2015/493/FA;31/05/2015;23/06/2015;1.938,27;1.938,27;23/06/2015;;;30/06/2015;81;58;58;28;20/08/2015
-0,0000729323;20674;2015/585/FA;30/06/2015;07/08/2015;156,31;156,31;07/08/2015;;;30/07/2015;55;17;17;-13;24/08/2015
-0,0000486231;20674;2015/586/FA;30/06/2015;07/08/2015;104,21;104,21;07/08/2015;;;30/07/2015;55;17;17;-13;24/08/2015
-0,0024067992;20674;2015/588/FA;30/06/2015;07/08/2015;5.158,30;5.158,30;07/08/2015;;;30/07/2015;55;17;17;-13;24/08/2015
-0,0003014576;20674;2015/589/FA;30/06/2015;07/08/2015;646,09;646,09;07/08/2015;;;30/07/2015;55;17;17;-13;24/08/2015
0,0756260927;20681;2015/147/FA;28/02/2015;27/04/2015;32.416,67;32.416,67;27/04/2015;;;30/03/2015;153;95;95;65;31/07/2015
0,0208616713;20681;2015/147/FA;28/02/2015;27/04/2015;8.942,23;8.942,23;27/04/2015;;;30/03/2015;153;95;95;65;31/07/2015
0,0501296704;20681;2015/24/FA;02/01/2015;16/02/2015;11.836,49;11.836,49;16/02/2015;;;03/03/2015;193;148;148;118;14/07/2015
0,0119495191;20681;2015/47/FA;31/01/2015;16/02/2015;2.821,49;2.821,49;16/02/2015;;;01/04/2015;164;148;148;118;14/07/2015
0,0226418522;20681;2015/73/FA;31/01/2015;03/03/2015;6.124,70;6.124,70;03/03/2015;;;01/04/2015;164;133;133;103;14/07/2015
-0,0256522867;20703;2015/13/DF;09/09/2015;09/09/2015;31.074,80;31.074,80;09/09/2015;;;09/10/2015;7;7;7;-23;16/09/2015
-0,0035589818;20807;2015/200114/FA;15/07/2015;17/08/2015;19.831,97;19.831,97;17/08/2015;;;14/08/2015;58;25;25;-5;11/09/2015
2,4154620200;20807;2015/300019/FA;05/02/2015;20/02/2015;611.811,48;611.811,48;20/02/2015;;;06/04/2015;155;140;140;110;10/07/2015
0,2415462099;20807;2015/300019/FA;05/02/2015;20/02/2015;61.181,15;61.181,15;20/02/2015;;;06/04/2015;155;140;140;110;10/07/2015
2,0202045985;20807;2015/300053/FA;05/03/2015;10/03/2015;611.811,48;611.811,48;10/03/2015;;;04/05/2015;127;122;122;92;10/07/2015
0,2020204665;20807;2015/300053/FA;05/03/2015;10/03/2015;61.181,15;61.181,15;10/03/2015;;;04/05/2015;127;122;122;92;10/07/2015
0,2244310757;20807;2015/V2-200007/FA;03/04/2015;23/04/2015;90.624,16;90.624,16;23/04/2015;;;02/06/2015;119;99;99;69;31/07/2015
0,1570858736;20807;2015/V2-200007/FA;03/04/2015;23/04/2015;63.430,50;63.430,50;23/04/2015;;;02/06/2015;119;99;99;69;31/07/2015
0,0880217551;20807;2015/V2-200007/FA;03/04/2015;23/04/2015;35.542,75;35.542,75;23/04/2015;;;02/06/2015;119;99;99;69;31/07/2015
0,4987005024;20807;2015/V2-200007/FA;03/04/2015;23/04/2015;201.372,80;201.372,80;23/04/2015;;;02/06/2015;119;99;99;69;31/07/2015
1,2086644882;20807;2015/v2-200016/FA;03/04/2015;23/04/2015;311.811,48;311.811,48;23/04/2015;;;02/06/2015;158;138;138;108;08/09/2015
0,2371544606;20807;2015/v2-200016/FA;03/04/2015;23/04/2015;61.181,15;61.181,15;23/04/2015;;;02/06/2015;158;138;138;108;08/09/2015
1,1628800404;20807;2015/v2-200016/FA;03/04/2015;23/04/2015;300.000,00;300.000,00;23/04/2015;;;02/06/2015;158;138;138;108;08/09/2015
0,7893653037;20807;2015/V2-200040/FA;12/05/2015;14/05/2015;236.485,86;236.485,86;14/05/2015;;;11/06/2015;125;123;123;93;14/09/2015
0,1279202070;20807;2015/V2-200040/FA;12/05/2015;14/05/2015;38.323,60;38.323,60;14/05/2015;;;11/06/2015;125;123;123;93;14/09/2015
0,2117244384;20807;2015/V2-200040/FA;12/05/2015;14/05/2015;63.430,50;63.430,50;14/05/2015;;;11/06/2015;125;123;123;93;14/09/2015
0,1018372836;20807;2015/V2-200040/FA;12/05/2015;14/05/2015;30.509,42;30.509,42;14/05/2015;;;11/06/2015;125;123;123;93;14/09/2015
0,0110637247;20807;2015/V2-200040/FA;12/05/2015;14/05/2015;3.314,58;3.314,58;14/05/2015;;;11/06/2015;125;123;123;93;14/09/2015
0,0002871309;20807;2015/V2-200113/FA;15/07/2015;10/08/2015;4.000,00;4.000,00;14/08/2015;;;14/08/2015;58;28;32;2;11/09/2015
-0,0000192722;20845;2015/298/FA;05/06/2015;16/06/2015;536,96;536,96;16/06/2015;;;05/07/2015;40;29;29;-1;15/07/2015
-0,0009800434;20845;2015/433/FA;15/07/2015;20/07/2015;1.187,21;1.187,21;20/07/2015;;;14/08/2015;12;7;7;-23;27/07/2015
0,0031287395;20845;2015/E000022093/FA;03/04/2015;26/05/2015;1.743,45;1.743,45;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0034492723;20845;2015/E000022094/FA;03/04/2015;29/07/2015;6.864,51;6.864,51;05/08/2015;;;08/05/2015;133;9;16;-14;14/08/2015
0,0025787762;20845;2015/E000022095/FA;03/04/2015;26/05/2015;1.436,99;1.436,99;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
0,0025787583;20845;2015/E000022095/FA;03/04/2015;26/05/2015;1.436,98;1.436,98;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0020507820;20845;2015/E000022096/FA;03/04/2015;30/07/2015;3.809,24;3.809,24;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0041068508;20845;2015/E000022097/FA;03/04/2015;26/05/2015;2.288,49;2.288,49;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001340553;20845;2015/E000022098/FA;03/04/2015;28/07/2015;287,31;287,31;05/08/2015;;;08/05/2015;133;9;17;-13;14/08/2015
0,0017919120;20845;2015/E000022099/FA;03/04/2015;26/05/2015;998,52;998,52;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000781606;20845;2015/E000022100/FA;03/04/2015;30/07/2015;145,18;145,18;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0001471187;20845;2015/E000022101/FA;03/04/2015;26/05/2015;81,98;81,98;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0002130870;20845;2015/E000022102/FA;03/04/2015;30/07/2015;395,80;395,80;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0002252980;20845;2015/E000022103/FA;03/04/2015;03/08/2015;330,38;330,38;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0001361323;20845;2015/E000022104/FA;03/04/2015;30/07/2015;252,86;252,86;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0006880912;20845;2015/E000022105/FA;03/04/2015;26/05/2015;383,43;383,43;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001715679;20845;2015/E000022106/FA;03/04/2015;30/07/2015;318,68;318,68;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0000984500;20845;2015/E000022107/FA;03/04/2015;26/05/2015;54,86;54,86;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000295583;20845;2015/E000022108/FA;03/04/2015;28/07/2015;63,35;63,35;05/08/2015;;;08/05/2015;133;9;17;-13;14/08/2015
0,0001511565;20845;2015/E000022109/FA;03/04/2015;26/05/2015;84,23;84,23;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001270823;20845;2015/E000022110/FA;03/04/2015;30/07/2015;236,05;236,05;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0001216897;20845;2015/E000022111/FA;03/04/2015;26/05/2015;67,81;67,81;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0002973050;20845;2015/E000022112/FA;03/04/2015;28/07/2015;637,19;637,19;05/08/2015;;;08/05/2015;133;9;17;-13;14/08/2015
0,0000648557;20845;2015/E000022113/FA;03/04/2015;26/05/2015;36,14;36,14;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001812316;20845;2015/E000022114/FA;03/04/2015;30/07/2015;336,63;336,63;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0009080180;20845;2015/E000022115/FA;03/04/2015;03/08/2015;1.331,53;1.331,53;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
0,0004773192;20845;2015/E000022116/FA;03/04/2015;26/05/2015;265,98;265,98;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
0,0003167233;20845;2015/E000022117/FA;03/04/2015;26/05/2015;176,49;176,49;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0003097676;20845;2015/E000022118/FA;03/04/2015;30/07/2015;575,38;575,38;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0001439244;20845;2015/E000022119/FA;03/04/2015;26/05/2015;80,20;80,20;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001502513;20845;2015/E000022120/FA;03/04/2015;29/07/2015;299,02;299,02;05/08/2015;;;08/05/2015;133;9;16;-14;14/08/2015
0,0003374326;20845;2015/E000022121/FA;03/04/2015;26/05/2015;188,03;188,03;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001119918;20845;2015/E000022122/FA;03/04/2015;30/07/2015;208,02;208,02;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0028022717;20845;2015/E000022123/FA;03/04/2015;26/05/2015;1.561,53;1.561,53;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0002461429;20845;2015/E000022124/FA;03/04/2015;30/07/2015;457,20;457,20;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0003235068;20845;2015/E000022125/FA;03/04/2015;26/05/2015;180,27;180,27;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001122771;20845;2015/E000022126/FA;03/04/2015;30/07/2015;208,55;208,55;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0041543172;20845;2015/E000022127/FA;03/04/2015;26/05/2015;2.314,94;2.314,94;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0003662211;20845;2015/E000022128/FA;03/04/2015;30/07/2015;680,24;680,24;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000210395;20845;2015/E000022129/FA;03/04/2015;30/07/2015;39,08;39,08;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000202600;20845;2015/E000022130/FA;03/04/2015;31/07/2015;35,28;35,28;05/08/2015;;;08/05/2015;133;9;14;-16;14/08/2015
0,0000621997;20845;2015/E000022131/FA;03/04/2015;26/05/2015;34,66;34,66;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000205765;20845;2015/E000022132/FA;03/04/2015;30/07/2015;38,22;38,22;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000190152;20845;2015/E000022133/FA;03/04/2015;30/07/2015;35,32;35,32;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0001416811;20845;2015/E000022135/FA;03/04/2015;26/05/2015;78,95;78,95;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000867781;20845;2015/E000022136/FA;03/04/2015;29/07/2015;172,70;172,70;05/08/2015;;;08/05/2015;133;9;16;-14;14/08/2015
-0,0003507914;20845;2015/E000022137/FA;03/04/2015;30/07/2015;651,58;651,58;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000540309;20845;2015/E000022138/FA;03/04/2015;30/07/2015;100,36;100,36;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0000761615;20845;2015/E000022139/FA;03/04/2015;26/05/2015;42,44;42,44;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000295027;20845;2015/E000022140/FA;03/04/2015;30/07/2015;54,80;54,80;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0001362974;20845;2015/E000022141/FA;03/04/2015;26/05/2015;75,95;75,95;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000448732;20845;2015/E000022142/FA;03/04/2015;30/07/2015;83,35;83,35;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0004921423;20845;2015/E000022143/FA;03/04/2015;26/05/2015;274,24;274,24;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0000431773;20845;2015/E000022144/FA;03/04/2015;30/07/2015;80,20;80,20;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0001219474;20845;2015/E000022145/FA;03/04/2015;28/07/2015;261,36;261,36;05/08/2015;;;08/05/2015;133;9;17;-13;14/08/2015
-0,0000273761;20845;2015/E000022146/FA;03/04/2015;30/07/2015;50,85;50,85;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
0,0003242964;20845;2015/E000022147/FA;03/04/2015;26/05/2015;180,71;180,71;05/08/2015;;;08/05/2015;133;9;80;50;14/08/2015
-0,0001482026;20845;2015/E000022148/FA;03/04/2015;30/07/2015;275,28;275,28;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0003223981;20845;2015/E000022149/FA;03/04/2015;28/07/2015;690,97;690,97;05/08/2015;;;08/05/2015;133;9;17;-13;14/08/2015
-0,0000819131;20845;2015/E000022150/FA;03/04/2015;30/07/2015;152,15;152,15;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0018622286;20845;2015/E000022151/FA;03/04/2015;30/07/2015;3.459,01;3.459,01;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0010838415;20845;2015/E000022152/FA;03/04/2015;03/08/2015;1.589,36;1.589,36;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0005158231;20845;2015/E000022153/FA;03/04/2015;03/08/2015;756,41;756,41;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000148429;20845;2015/E000022154/FA;03/04/2015;30/07/2015;27,57;27,57;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0003729776;20845;2015/E000022155/FA;03/04/2015;30/07/2015;692,79;692,79;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000955938;20845;2015/E000022156/FA;03/04/2015;03/08/2015;140,18;140,18;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0003424204;20845;2015/E000022157/FA;03/04/2015;03/08/2015;502,13;502,13;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000781606;20845;2015/E000022158/FA;03/04/2015;30/07/2015;145,18;145,18;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0002172260;20845;2015/E000022160/FA;03/04/2015;31/07/2015;378,27;378,27;05/08/2015;;;08/05/2015;133;9;14;-16;14/08/2015
-0,0001832839;20845;2015/E000022161/FA;03/04/2015;03/08/2015;268,77;268,77;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000563566;20845;2015/E000022162/FA;03/04/2015;30/07/2015;104,68;104,68;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000415367;20845;2015/E000022163/FA;03/04/2015;03/08/2015;60,91;60,91;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0002105340;20845;2015/E000022164/FA;03/04/2015;03/08/2015;308,73;308,73;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0004826742;20845;2015/E000022165/FA;03/04/2015;03/08/2015;707,80;707,80;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000215240;20845;2015/E000022166/FA;03/04/2015;30/07/2015;39,98;39,98;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0006116157;20845;2015/E000022167/FA;03/04/2015;30/07/2015;1.136,05;1.136,05;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000217128;20845;2015/E000022168/FA;03/04/2015;03/08/2015;31,84;31,84;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0002029918;20845;2015/E000022169/FA;03/04/2015;03/08/2015;297,67;297,67;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000279866;20845;2015/E000022170/FA;03/04/2015;03/08/2015;41,04;41,04;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0002192287;20845;2015/E000022171/FA;03/04/2015;03/08/2015;321,48;321,48;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000242913;20845;2015/E000022172/FA;03/04/2015;30/07/2015;45,12;45,12;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000293681;20845;2015/E000022173/FA;03/04/2015;30/07/2015;54,55;54,55;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000680769;20845;2015/E000022174/FA;03/04/2015;30/07/2015;126,45;126,45;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000895450;20845;2015/E000022175/FA;03/04/2015;03/08/2015;131,31;131,31;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000373414;20845;2015/E000022176/FA;03/04/2015;30/07/2015;69,36;69,36;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0001122448;20845;2015/E000022177/FA;03/04/2015;30/07/2015;208,49;208,49;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0001333920;20845;2015/E000022178/FA;03/04/2015;30/07/2015;247,77;247,77;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0002295601;20845;2015/E000022179/FA;03/04/2015;03/08/2015;336,63;336,63;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0004611358;20845;2015/E000022180/FA;03/04/2015;30/07/2015;856,54;856,54;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000626771;20845;2015/E000022181/FA;03/04/2015;30/07/2015;116,42;116,42;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0003129601;20845;2015/E000022184/FA;03/04/2015;30/07/2015;581,31;581,31;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0002979787;20845;2015/E000022185/FA;03/04/2015;03/08/2015;436,96;436,96;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0004469748;20845;2015/E000022185/FA;03/04/2015;03/08/2015;655,45;655,45;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0011474661;20845;2015/E000022187/FA;03/04/2015;03/08/2015;1.682,66;1.682,66;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0005992116;20845;2015/E000022188/FA;03/04/2015;30/07/2015;1.113,01;1.113,01;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0008897149;20845;2015/E000022189/FA;03/04/2015;03/08/2015;1.304,69;1.304,69;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0003553298;20845;2015/E000022190/FA;03/04/2015;30/07/2015;660,01;660,01;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0006091869;20845;2015/E000022191/FA;03/04/2015;03/08/2015;893,32;893,32;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0002120752;20845;2015/E000022192/FA;03/04/2015;03/08/2015;310,99;310,99;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0004463338;20845;2015/E000022193/FA;03/04/2015;03/08/2015;654,51;654,51;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0012762565;20845;2015/E000022194/FA;03/04/2015;03/08/2015;1.871,52;1.871,52;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0006786159;20845;2015/E000022195/FA;03/04/2015;30/07/2015;1.260,50;1.260,50;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0000187873;20845;2015/E000022197/FA;03/04/2015;03/08/2015;27,55;27,55;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0007294122;20845;2015/E000022198/FA;03/04/2015;03/08/2015;1.069,62;1.069,62;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0001254565;20845;2015/E000022199/FA;03/04/2015;30/07/2015;233,03;233,03;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0006686313;20845;2015/E000022200/FA;03/04/2015;03/08/2015;980,49;980,49;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0009641277;20845;2015/E000022201/FA;03/04/2015;03/08/2015;1.413,81;1.413,81;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0008638354;20845;2015/E000022202/FA;03/04/2015;03/08/2015;1.266,74;1.266,74;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000945002;20845;2015/E000022204/FA;03/04/2015;30/07/2015;175,53;175,53;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0008943588;20845;2015/E000022205/FA;03/04/2015;03/08/2015;1.311,50;1.311,50;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000264727;20845;2015/E000022206/FA;03/04/2015;03/08/2015;38,82;38,82;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000402888;20845;2015/E000022207/FA;03/04/2015;03/08/2015;59,08;59,08;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0001166756;20845;2015/E000022208/FA;03/04/2015;30/07/2015;216,72;216,72;05/08/2015;;;08/05/2015;133;9;15;-15;14/08/2015
-0,0004642278;20845;2015/E000022209/FA;03/04/2015;03/08/2015;680,75;680,75;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000200421;20845;2015/E000022210/FA;03/04/2015;03/08/2015;29,39;29,39;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
-0,0000572622;20845;2015/E000022211/FA;03/04/2015;03/08/2015;83,97;83,97;05/08/2015;;;08/05/2015;133;9;11;-19;14/08/2015
