indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0;1528317;17549;2017/004801376153/FA;07/10/2017;24/10/2017;612;94;612;94;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1647453;17549;2017/004801376154/FA;07/10/2017;24/10/2017;660;72;660;72;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1315828;17549;2017/004801376155/FA;07/10/2017;24/10/2017;527;72;527;72;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2491077;17549;2017/004801376156/FA;07/10/2017;24/10/2017;999;6;999;6;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;611985;17549;2017/004801376157/FA;07/10/2017;24/10/2017;245;44;245;44;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;27677;17549;2017/004801376158/FA;07/10/2017;24/10/2017;11;10;11;10;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1631520;17549;2017/004801376159/FA;07/10/2017;24/10/2017;654;33;654;33;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;101632;17549;2017/004801376160/FA;07/10/2017;24/10/2017;40;76;40;76;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4309778;17549;2017/004801376161/FA;07/10/2017;24/10/2017;1728;46;1728;46;24/10/2017;;;13/11/2017;19;0;2;0;2;0;-28;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;64968;17549;2017/004801459043/FA;24/10/2017;10/11/2017;28;6;28;6;10/11/2017;;;23/11/2017;21;0;4;0;4;0;-26;0;14/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;99170;17549;2017/004801485838/FA;07/11/2017;21/11/2017;50;62;50;62;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1385095;17549;2017/004801485839/FA;07/11/2017;21/11/2017;707;0;707;0;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1138149;17549;2017/004801485840/FA;07/11/2017;21/11/2017;580;95;580;95;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2484963;17549;2017/004801485841/FA;07/11/2017;21/11/2017;1268;41;1268;41;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3037;17549;2017/004801485842/FA;07/11/2017;21/11/2017;1;55;1;55;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;965041;17549;2017/004801485843/FA;07/11/2017;21/11/2017;492;59;492;59;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1388798;17549;2017/004801485844/FA;07/11/2017;21/11/2017;708;89;708;89;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;150401;17549;2017/004801485845/FA;07/11/2017;21/11/2017;76;77;76;77;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3732959;17549;2017/004801485846/FA;07/11/2017;21/11/2017;1905;43;1905;43;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1730644;17549;2017/004801485847/FA;07/11/2017;21/11/2017;883;38;883;38;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5035;17549;2017/004801485848/FA;07/11/2017;21/11/2017;2;57;2;57;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;583758;17549;2017/004801485849/FA;07/11/2017;21/11/2017;297;97;297;97;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;827158;17549;2017/004801485850/FA;07/11/2017;21/11/2017;422;21;422;21;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;102540;17549;2017/004801485851/FA;07/11/2017;21/11/2017;52;34;52;34;21/11/2017;;;07/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;244674;17549;2017/004801485852/FA;07/11/2017;21/11/2017;124;89;124;89;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;226121;17549;2017/004801485853/FA;07/11/2017;21/11/2017;115;42;115;42;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;48919;17549;2017/004801485854/FA;07/11/2017;21/11/2017;24;97;24;97;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;998660;17549;2017/004801485855/FA;07/11/2017;21/11/2017;509;75;509;75;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;219421;17549;2017/004801485856/FA;07/11/2017;21/11/2017;112;0;112;0;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3871468;17549;2017/004801485857/FA;07/11/2017;21/11/2017;1976;13;1976;13;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;280878;17549;2017/004801485858/FA;07/11/2017;21/11/2017;143;37;143;37;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;520753;17549;2017/004801485859/FA;07/11/2017;21/11/2017;265;81;265;81;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;970291;17549;2017/004801485860/FA;07/11/2017;21/11/2017;495;27;495;27;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;429987;17549;2017/004801485861/FA;07/11/2017;21/11/2017;219;48;219;48;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14027;17549;2017/004801485862/FA;07/11/2017;21/11/2017;7;16;7;16;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;36949;17549;2017/004801485863/FA;07/11/2017;21/11/2017;18;86;18;86;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1160267;17549;2017/004801485864/FA;07/11/2017;21/11/2017;592;24;592;24;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;24704;17549;2017/004801485865/FA;07/11/2017;21/11/2017;12;61;12;61;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;472852;17549;2017/004801485866/FA;07/11/2017;21/11/2017;241;36;241;36;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3210286;17549;2017/004801485867/FA;07/11/2017;21/11/2017;1638;64;1638;64;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;129693;17549;2017/004801490711/FA;07/11/2017;21/11/2017;66;20;66;20;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;82067;17549;2017/004801494103/FA;07/11/2017;21/11/2017;41;89;41;89;21/11/2017;;;07/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2355014;17549;2017/004801494104/FA;07/11/2017;21/11/2017;1202;8;1202;8;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;30621;17549;2017/004801494105/FA;07/11/2017;21/11/2017;15;63;15;63;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1500918;17549;2017/004801494106/FA;07/11/2017;21/11/2017;766;12;766;12;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;50310;17549;2017/004801494107/FA;07/11/2017;21/11/2017;25;68;25;68;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;595493;17549;2017/004801494108/FA;07/11/2017;21/11/2017;303;96;303;96;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;12754;17549;2017/004801494109/FA;07/11/2017;21/11/2017;6;51;6;51;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2168036;17549;2017/004801494110/FA;07/11/2017;21/11/2017;1106;64;1106;64;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1005458;17549;2017/004801494111/FA;07/11/2017;21/11/2017;513;22;513;22;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;311519;17549;2017/004801494112/FA;07/11/2017;21/11/2017;159;1;159;1;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;646019;17549;2017/004801494113/FA;07/11/2017;21/11/2017;329;75;329;75;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2743742;17549;2017/004801494114/FA;07/11/2017;21/11/2017;1400;50;1400;50;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;95076;17549;2017/004801494115/FA;07/11/2017;21/11/2017;48;53;48;53;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;201534;17549;2017/004801494116/FA;07/11/2017;21/11/2017;102;87;102;87;21/11/2017;;;07/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;254450;17549;2017/004801494117/FA;07/11/2017;21/11/2017;129;88;129;88;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5150634;17549;2017/004801494118/FA;07/11/2017;21/11/2017;2629;6;2629;6;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1341289;17549;2017/004801494119/FA;07/11/2017;21/11/2017;684;64;684;64;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;499986;17549;2017/004801494120/FA;07/11/2017;21/11/2017;255;21;255;21;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;973073;17549;2017/004801494121/FA;07/11/2017;21/11/2017;496;69;496;69;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;325840;17549;2017/004801494122/FA;07/11/2017;21/11/2017;166;32;166;32;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;52015;17549;2017/004801494123/FA;07/11/2017;21/11/2017;26;55;26;55;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;48919;17549;2017/004801494124/FA;07/11/2017;21/11/2017;24;97;24;97;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;46059;17549;2017/004801494125/FA;07/11/2017;21/11/2017;23;51;23;51;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;132338;17549;2017/004801494126/FA;07/11/2017;21/11/2017;67;55;67;55;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6093;17549;2017/004801494127/FA;07/11/2017;21/11/2017;3;11;3;11;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;61399;17549;2017/004801494128/FA;07/11/2017;21/11/2017;31;34;31;34;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2468780;17549;2017/004801494129/FA;07/11/2017;21/11/2017;1260;15;1260;15;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10684844;17549;2017/004801494130/FA;07/11/2017;21/11/2017;5453;91;5453;91;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;673564;17549;2017/004801494131/FA;07/11/2017;21/11/2017;343;81;343;81;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2061343;17549;2017/004801494132/FA;07/11/2017;21/11/2017;1052;18;1052;18;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1197667;17549;2017/004801494133/FA;07/11/2017;21/11/2017;611;33;611;33;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;262443;17549;2017/004801494134/FA;07/11/2017;21/11/2017;133;96;133;96;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5035;17549;2017/004801494135/FA;07/11/2017;21/11/2017;2;57;2;57;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;75896;17549;2017/004801494136/FA;07/11/2017;21/11/2017;38;74;38;74;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;935556;17549;2017/004801494137/FA;07/11/2017;21/11/2017;477;54;477;54;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1077808;17549;2017/004801494138/FA;07/11/2017;21/11/2017;550;15;550;15;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;688140;17549;2017/004801494139/FA;07/11/2017;21/11/2017;351;25;351;25;21/11/2017;;;07/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;51721;17549;2017/004801494140/FA;07/11/2017;21/11/2017;26;40;26;40;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1766751;17549;2017/004801494141/FA;07/11/2017;21/11/2017;901;81;901;81;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;97035;17549;2017/004801494142/FA;07/11/2017;21/11/2017;49;53;49;53;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2648804;17549;2017/004801494143/FA;07/11/2017;21/11/2017;1352;4;1352;4;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;138764;17549;2017/004801494144/FA;07/11/2017;21/11/2017;70;83;70;83;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;852274;17549;2017/004801494145/FA;07/11/2017;21/11/2017;435;3;435;3;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;24704;17549;2017/004801494146/FA;07/11/2017;21/11/2017;12;61;12;61;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;201769;17549;2017/004801494147/FA;07/11/2017;21/11/2017;102;99;102;99;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2140060;17549;2017/004801494148/FA;07/11/2017;21/11/2017;1092;36;1092;36;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2282860;17549;2017/004801494149/FA;07/11/2017;21/11/2017;1165;25;1165;25;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;254156;17549;2017/004801494150/FA;07/11/2017;21/11/2017;129;73;129;73;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;288049;17549;2017/004801494151/FA;07/11/2017;21/11/2017;147;3;147;3;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;80324;17549;2017/004801494152/FA;07/11/2017;21/11/2017;41;0;41;0;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1382117;17549;2017/004801494153/FA;07/11/2017;21/11/2017;705;48;705;48;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1485030;17549;2017/004801494154/FA;07/11/2017;21/11/2017;758;1;758;1;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;309736;17549;2017/004801494155/FA;07/11/2017;21/11/2017;158;10;158;10;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;310794;17549;2017/004801494156/FA;07/11/2017;21/11/2017;158;64;158;64;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;554978;17549;2017/004801494157/FA;07/11/2017;21/11/2017;283;28;283;28;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;727577;17549;2017/004801494158/FA;07/11/2017;21/11/2017;371;38;371;38;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;280193;17549;2017/004801494159/FA;07/11/2017;21/11/2017;143;2;143;2;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;106165;17549;2017/004801494160/FA;07/11/2017;21/11/2017;54;19;54;19;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14027;17549;2017/004801494161/FA;07/11/2017;21/11/2017;7;16;7;16;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3100125;17549;2017/004801494162/FA;07/11/2017;21/11/2017;1582;41;1582;41;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;952640;17549;2017/004801495204/FA;07/11/2017;21/11/2017;486;26;486;26;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;587226;17549;2017/004801495205/FA;07/11/2017;21/11/2017;299;74;299;74;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;72860;17549;2017/004801495206/FA;07/11/2017;21/11/2017;37;19;37;19;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;11520;17549;2017/004801495207/FA;07/11/2017;21/11/2017;5;88;5;88;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1639663;17549;2017/004801495208/FA;07/11/2017;21/11/2017;836;94;836;94;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;41749;17549;2017/004801499231/FA;07/11/2017;21/11/2017;21;31;21;31;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;509096;17549;2017/004801502508/FA;07/11/2017;21/11/2017;259;86;259;86;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;23980;17549;2017/004801502509/FA;07/11/2017;21/11/2017;12;24;12;24;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5626876;17549;2017/004801502510/FA;07/11/2017;21/11/2017;2872;15;2872;15;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;236074;17549;2017/004801502511/FA;07/11/2017;21/11/2017;120;50;120;50;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1025010;17549;2017/004801502512/FA;07/11/2017;21/11/2017;523;20;523;20;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;194599;17549;2017/004801502513/FA;07/11/2017;21/11/2017;99;33;99;33;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1825309;17549;2017/004801502514/FA;07/11/2017;21/11/2017;931;70;931;70;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1324030;17549;2017/004801502515/FA;07/11/2017;21/11/2017;675;83;675;83;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2402288;17549;2017/004801502516/FA;07/11/2017;21/11/2017;1226;21;1226;21;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;870475;17549;2017/004801502517/FA;07/11/2017;21/11/2017;444;32;444;32;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1607494;17549;2017/004801502518/FA;07/11/2017;21/11/2017;820;52;820;52;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;769149;17549;2017/004801502519/FA;07/11/2017;21/11/2017;392;60;392;60;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;98896;17549;2017/004801502520/FA;07/11/2017;21/11/2017;50;48;50;48;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;451537;17549;2017/004801502521/FA;07/11/2017;21/11/2017;230;48;230;48;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1580008;17549;2017/004801502522/FA;07/11/2017;21/11/2017;806;49;806;49;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2325197;17549;2017/004801502523/FA;07/11/2017;21/11/2017;1186;86;1186;86;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1142909;17549;2017/004801502524/FA;07/11/2017;21/11/2017;583;38;583;38;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1140813;17549;2017/004801502525/FA;07/11/2017;21/11/2017;582;31;582;31;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1408938;17549;2017/004801502526/FA;07/11/2017;21/11/2017;719;17;719;17;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;24528;17549;2017/004801502527/FA;07/11/2017;21/11/2017;12;52;12;52;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6570523;17549;2017/004801502528/FA;07/11/2017;21/11/2017;3353;82;3353;82;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2171504;17549;2017/004801502529/FA;07/11/2017;21/11/2017;1108;41;1108;41;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1785989;17549;2017/004801502530/FA;07/11/2017;21/11/2017;911;63;911;63;21/11/2017;;;12/12/2017;22;0;8;0;8;0;-22;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
