 indicatore x singola fattura  ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
7,44621E-05;20845;2015/E000420589/FA;02/11/2015;17/11/2015;70,91;70,91;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000652633;20845;2015/E000420590/FA;02/11/2015;17/11/2015;621,5;621,5;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000111509;20845;2015/E000420591/FA;02/11/2015;17/11/2015;106,19;106,19;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000878445;20845;2015/E000420592/FA;02/11/2015;17/11/2015;836,54;836,54;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
2,53913E-05;20845;2015/E000420593/FA;02/11/2015;17/11/2015;24,18;24,18;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000454512;20845;2015/E000420594/FA;02/11/2015;17/11/2015;432,83;432,83;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000263951;20845;2015/E000420595/FA;02/11/2015;17/11/2015;251,36;251,36;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000395927;20845;2015/E000420595/FA;02/11/2015;17/11/2015;377,04;377,04;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001375024;20845;2015/E000420596/FA;02/11/2015;17/11/2015;1.309,43;1.309,43;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,002545384;20845;2015/E000420597/FA;02/11/2015;17/11/2015;2.423,96;2.423,96;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000915576;20845;2015/E000420598/FA;02/11/2015;17/11/2015;871,9;871,9;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00151414;20845;2015/E000420599/FA;02/11/2015;17/11/2015;1.441,91;1.441,91;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00082677;20845;2015/E000420600/FA;02/11/2015;17/11/2015;787,33;787,33;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000618967;20845;2015/E000420601/FA;02/11/2015;17/11/2015;589,44;589,44;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000593292;20845;2015/E000420602/FA;02/11/2015;17/11/2015;564,99;564,99;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000766159;20845;2015/E000420603/FA;02/11/2015;17/11/2015;729,61;729,61;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,002265251;20845;2015/E000420604/FA;02/11/2015;17/11/2015;2.157,19;2.157,19;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001370897;20845;2015/E000420605/FA;02/11/2015;17/11/2015;1.305,50;1.305,50;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001172933;20845;2015/E000420606/FA;02/11/2015;17/11/2015;1.116,98;1.116,98;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
2,97596E-05;20845;2015/E000420607/FA;02/11/2015;17/11/2015;28,34;28,34;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000802975;20845;2015/E000420608/FA;02/11/2015;17/11/2015;764,67;764,67;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000155424;20845;2015/E000420609/FA;02/11/2015;17/11/2015;148,01;148,01;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000748948;20845;2015/E000420610/FA;02/11/2015;17/11/2015;713,22;713,22;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001616871;20845;2015/E000420611/FA;02/11/2015;17/11/2015;1.539,74;1.539,74;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000843025;20845;2015/E000420612/FA;02/11/2015;17/11/2015;802,81;802,81;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00030437;20845;2015/E000420613/FA;02/11/2015;17/11/2015;289,85;289,85;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000182989;20845;2015/E000420614/FA;02/11/2015;17/11/2015;174,26;174,26;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00102466;20845;2015/E000420615/FA;02/11/2015;17/11/2015;975,78;975,78;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
5,69886E-05;20845;2015/E000420616/FA;02/11/2015;17/11/2015;54,27;54,27;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000763008;20845;2015/E000420617/FA;02/11/2015;17/11/2015;726,61;726,61;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00002243;20845;2015/E000420618/FA;02/11/2015;17/11/2015;21,36;21,36;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
3,29519E-05;20845;2015/E000420619/FA;02/11/2015;17/11/2015;31,38;31,38;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000275545;20845;2015/E000420620/FA;02/11/2015;17/11/2015;262,4;262,4;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001344781;20845;2015/E000420621/FA;02/11/2015;17/11/2015;1.280,63;1.280,63;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
4,26338E-05;20845;2015/E000420622/FA;02/11/2015;17/11/2015;40,6;40,6;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000022136;20845;2015/E000420623/FA;02/11/2015;17/11/2015;21,08;21,08;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000135735;20845;2015/E000420624/FA;02/11/2015;17/11/2015;129,26;129,26;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000254207;20845;2015/E000420625/FA;02/11/2015;17/11/2015;242,08;242,08;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001058557;20845;2015/E000420626/FA;02/11/2015;17/11/2015;1.008,06;1.008,06;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000347728;20845;2015/E000420627/FA;02/11/2015;17/11/2015;331,14;331,14;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00034128;20845;2015/E000420628/FA;02/11/2015;17/11/2015;325;325;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001309645;20845;2015/E000420629/FA;02/11/2015;17/11/2015;1.247,17;1.247,17;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
5,71356E-05;20845;2015/E000420630/FA;02/11/2015;17/11/2015;54,41;54,41;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000320373;20845;2015/E000420631/FA;02/11/2015;17/11/2015;305,09;305,09;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000347224;20845;2015/E000420632/FA;02/11/2015;17/11/2015;330,66;330,66;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000231052;20845;2015/E000420633/FA;02/11/2015;17/11/2015;220,03;220,03;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000628512;20845;2015/E000420634/FA;02/11/2015;17/11/2015;598,53;598,53;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000106721;20845;2015/E000420635/FA;02/11/2015;17/11/2015;101,63;101,63;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
2,83735E-05;20845;2015/E000420636/FA;02/11/2015;17/11/2015;27,02;27,02;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000415994;20845;2015/E000420637/FA;02/11/2015;17/11/2015;396,15;396,15;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000302437;20845;2015/E000420638/FA;02/11/2015;17/11/2015;288,01;288,01;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000630203;20845;2015/E000420639/FA;02/11/2015;17/11/2015;600,14;600,14;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000140345;20845;2015/E000420640/FA;02/11/2015;17/11/2015;133,65;133,65;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000123039;20845;2015/E000420641/FA;02/11/2015;17/11/2015;117,17;117,17;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000134223;20845;2015/E000420642/FA;02/11/2015;17/11/2015;127,82;127,82;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000365128;20845;2015/E000420643/FA;02/11/2015;17/11/2015;347,71;347,71;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
1,24751E-05;20845;2015/E000420644/FA;02/11/2015;17/11/2015;11,88;11,88;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000190865;20845;2015/E000420645/FA;02/11/2015;17/11/2015;181,76;181,76;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000182863;20845;2015/E000420646/FA;02/11/2015;17/11/2015;174,14;174,14;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000662493;20845;2015/E000420647/FA;02/11/2015;17/11/2015;630,89;630,89;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000359363;20845;2015/E000420648/FA;02/11/2015;17/11/2015;342,22;342,22;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000429499;20845;2015/E000420649/FA;02/11/2015;17/11/2015;409,01;409,01;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000624974;20845;2015/E000420650/FA;02/11/2015;17/11/2015;595,16;595,16;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00012619;20845;2015/E000420651/FA;02/11/2015;17/11/2015;120,17;120,17;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000215049;20845;2015/E000420652/FA;02/11/2015;17/11/2015;204,79;204,79;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000219354;20845;2015/E000420653/FA;02/11/2015;17/11/2015;208,89;208,89;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000234055;20845;2015/E000420654/FA;02/11/2015;17/11/2015;222,89;222,89;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000692967;20845;2015/E000420655/FA;02/11/2015;17/11/2015;659,91;659,91;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000815902;20845;2015/E000420656/FA;02/11/2015;17/11/2015;776,98;776,98;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000258239;20845;2015/E000420657/FA;02/11/2015;17/11/2015;245,92;245,92;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000056243;20845;2015/E000420658/FA;02/11/2015;17/11/2015;53,56;53,56;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
4,94909E-05;20845;2015/E000420659/FA;02/11/2015;17/11/2015;47,13;47,13;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000248442;20845;2015/E000420660/FA;02/11/2015;17/11/2015;236,59;236,59;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000292399;20845;2015/E000420661/FA;02/11/2015;17/11/2015;278,45;278,45;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000299476;20845;2015/E000420662/FA;02/11/2015;17/11/2015;285,19;285,19;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000725572;20845;2015/E000420663/FA;02/11/2015;17/11/2015;690,96;690,96;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000281089;20845;2015/E000420664/FA;02/11/2015;17/11/2015;267,68;267,68;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001382983;20845;2015/E000420665/FA;02/11/2015;17/11/2015;1.317,01;1.317,01;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000476732;20845;2015/E000420666/FA;02/11/2015;17/11/2015;453,99;453,99;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000801295;20845;2015/E000420667/FA;02/11/2015;17/11/2015;763,07;763,07;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000248589;20845;2015/E000420668/FA;02/11/2015;17/11/2015;236,73;236,73;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001334028;20845;2015/E000420669/FA;02/11/2015;17/11/2015;1.270,39;1.270,39;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000134885;20845;2015/E000420670/FA;02/11/2015;17/11/2015;128,45;128,45;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000139242;20845;2015/E000420671/FA;02/11/2015;17/11/2015;132,6;132,6;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000533647;20845;2015/E000420672/FA;02/11/2015;17/11/2015;508,19;508,19;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000128647;20845;2015/E000420673/FA;02/11/2015;17/11/2015;122,51;122,51;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000966033;20845;2015/E000420674/FA;02/11/2015;17/11/2015;919,95;919,95;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000266241;20845;2015/E000420675/FA;02/11/2015;17/11/2015;253,54;253,54;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,003102522;20845;2015/E000420676/FA;02/11/2015;17/11/2015;2.954,52;2.954,52;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001088317;20845;2015/E000420677/FA;02/11/2015;17/11/2015;1.036,40;1.036,40;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000415952;20845;2015/E000420678/FA;02/11/2015;17/11/2015;396,11;396,11;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001313761;20845;2015/E000420679/FA;02/11/2015;17/11/2015;1.251,09;1.251,09;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
5,85427E-05;20845;2015/E000420680/FA;02/11/2015;17/11/2015;55,75;55,75;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000151718;20845;2015/E000420681/FA;02/11/2015;17/11/2015;144,48;144,48;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000505567;20845;2015/E000420682/FA;02/11/2015;17/11/2015;481,45;481,45;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001417626;20845;2015/E000420683/FA;02/11/2015;17/11/2015;1.350,00;1.350,00;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000126988;20845;2015/E000420684/FA;02/11/2015;17/11/2015;120,93;120,93;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000824533;20845;2015/E000420685/FA;02/11/2015;17/11/2015;785,2;785,2;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000375839;20845;2015/E000420686/FA;02/11/2015;17/11/2015;357,91;357,91;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
5,23156E-05;20845;2015/E000420687/FA;02/11/2015;17/11/2015;49,82;49,82;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000419911;20845;2015/E000420688/FA;02/11/2015;17/11/2015;399,88;399,88;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000653788;20845;2015/E000420689/FA;02/11/2015;17/11/2015;622,6;622,6;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000249355;20845;2015/E000420690/FA;02/11/2015;17/11/2015;237,46;237,46;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000302385;20845;2015/E000420691/FA;02/11/2015;17/11/2015;287,96;287,96;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
6,94742E-05;20845;2015/E000420692/FA;02/11/2015;17/11/2015;66,16;66,16;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00041883;20845;2015/E000420693/FA;02/11/2015;17/11/2015;398,85;398,85;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000954965;20845;2015/E000420694/FA;02/11/2015;17/11/2015;909,41;909,41;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000378517;20845;2015/E000420695/FA;02/11/2015;17/11/2015;360,46;360,46;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000227923;20845;2015/E000420696/FA;02/11/2015;17/11/2015;217,05;217,05;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001453025;20845;2015/E000420697/FA;02/11/2015;17/11/2015;1.383,71;1.383,71;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000799657;20845;2015/E000420698/FA;02/11/2015;17/11/2015;761,51;761,51;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00015554;20845;2015/E000420699/FA;02/11/2015;17/11/2015;148,12;148,12;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001323622;20845;2015/E000420700/FA;02/11/2015;17/11/2015;1.260,48;1.260,48;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,0001633;20845;2015/E000420701/FA;02/11/2015;17/11/2015;155,51;155,51;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
8,82918E-05;20845;2015/E000420702/FA;02/11/2015;17/11/2015;84,08;84,08;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
8,68847E-05;20845;2015/E000420703/FA;02/11/2015;17/11/2015;82,74;82,74;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000914883;20845;2015/E000420704/FA;02/11/2015;17/11/2015;871,24;871,24;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
4,16152E-05;20845;2015/E000420705/FA;02/11/2015;17/11/2015;39,63;39,63;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00019265;20845;2015/E000420706/FA;02/11/2015;17/11/2015;183,46;183,46;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000553788;20845;2015/E000420707/FA;02/11/2015;17/11/2015;527,37;527,37;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001720242;20845;2015/E000420708/FA;02/11/2015;17/11/2015;1.638,18;1.638,18;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001237304;20845;2015/E000420709/FA;02/11/2015;17/11/2015;1.178,28;1.178,28;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
9,71756E-05;20845;2015/E000420710/FA;02/11/2015;17/11/2015;92,54;92,54;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000461264;20845;2015/E000420711/FA;02/11/2015;17/11/2015;439,26;439,26;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00023184;20845;2015/E000420712/FA;02/11/2015;17/11/2015;220,78;220,78;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000347539;20845;2015/E000420713/FA;02/11/2015;17/11/2015;330,96;330,96;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000465202;20845;2015/E000420714/FA;02/11/2015;17/11/2015;443,01;443,01;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000095674;20845;2015/E000420715/FA;02/11/2015;17/11/2015;91,11;91,11;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000321686;20845;2015/E000420716/FA;02/11/2015;17/11/2015;306,34;306,34;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000684766;20845;2015/E000420717/FA;02/11/2015;17/11/2015;652,1;652,1;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000142078;20845;2015/E000420718/FA;02/11/2015;17/11/2015;135,3;135,3;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,003213831;20845;2015/E000420719/FA;02/11/2015;17/11/2015;3.060,52;3.060,52;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00012095;20845;2015/E000420720/FA;02/11/2015;17/11/2015;115,18;115,18;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001468482;20845;2015/E000420721/FA;02/11/2015;17/11/2015;1.398,43;1.398,43;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00058025;20845;2015/E000420722/FA;02/11/2015;17/11/2015;552,57;552,57;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
1,51948E-05;20845;2015/E000420723/FA;02/11/2015;17/11/2015;14,47;14,47;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000340892;20845;2015/E000420724/FA;02/11/2015;17/11/2015;324,63;324,63;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001950328;20845;2015/E000420725/FA;02/11/2015;17/11/2015;1.857,29;1.857,29;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001626185;20845;2015/E000420726/FA;02/11/2015;17/11/2015;1.548,61;1.548,61;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000121695;20845;2015/E000420727/FA;02/11/2015;17/11/2015;115,89;115,89;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000456896;20845;2015/E000420728/FA;02/11/2015;17/11/2015;435,1;435,1;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
7,44621E-05;20845;2015/E000420729/FA;02/11/2015;17/11/2015;70,91;70,91;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000089741;20845;2015/E000420730/FA;02/11/2015;17/11/2015;85,46;85,46;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000401377;20845;2015/E000420731/FA;02/11/2015;17/11/2015;382,23;382,23;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000645723;20845;2015/E000420732/FA;02/11/2015;17/11/2015;614,92;614,92;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000117159;20845;2015/E000420733/FA;02/11/2015;17/11/2015;111,57;111,57;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
5,02155E-05;20845;2015/E000420734/FA;02/11/2015;17/11/2015;47,82;47,82;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000429341;20845;2015/E000420735/FA;02/11/2015;17/11/2015;408,86;408,86;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000641775;20845;2015/E000420736/FA;02/11/2015;17/11/2015;611,16;611,16;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000742857;20845;2015/E000420737/FA;02/11/2015;17/11/2015;707,42;707,42;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000126368;20845;2015/E000420738/FA;02/11/2015;17/11/2015;120,34;120,34;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000412466;20845;2015/E000420739/FA;02/11/2015;17/11/2015;392,79;392,79;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00035323;20845;2015/E000420740/FA;02/11/2015;17/11/2015;336,38;336,38;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000726056;20845;2015/E000420741/FA;02/11/2015;17/11/2015;691,42;691,42;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000289311;20845;2015/E000420742/FA;02/11/2015;17/11/2015;275,51;275,51;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000236061;20845;2015/E000420743/FA;02/11/2015;17/11/2015;224,8;224,8;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,00020942;20845;2015/E000420744/FA;02/11/2015;17/11/2015;199,43;199,43;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000446374;20845;2015/E000420745/FA;02/11/2015;17/11/2015;425,08;425,08;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000580744;20845;2015/E000420746/FA;02/11/2015;17/11/2015;553,04;553,04;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,001866919;20845;2015/E000420747/FA;02/11/2015;17/11/2015;1.777,86;1.777,86;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
1,42288E-05;20845;2015/E000420748/FA;02/11/2015;17/11/2015;13,55;13,55;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000144062;20845;2015/E000420749/FA;02/11/2015;17/11/2015;137,19;137,19;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
7,44621E-05;20845;2015/E000420750/FA;02/11/2015;17/11/2015;70,91;70,91;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000357599;20845;2015/E000420751/FA;02/11/2015;17/11/2015;340,54;340,54;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
8,45732E-05;20845;2015/E000420752/FA;02/11/2015;16/11/2015;78,17;78,17;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
4,88809E-05;20845;2015/E000420753/FA;02/11/2015;16/11/2015;45,18;45,18;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000102284;20845;2015/E000420754/FA;02/11/2015;16/11/2015;94,54;94,54;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,001094984;20845;2015/E000420755/FA;02/11/2015;16/11/2015;1.012,08;1.012,08;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000470665;20845;2015/E000420756/FA;02/11/2015;16/11/2015;435,03;435,03;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000586928;20845;2015/E000420757/FA;02/11/2015;16/11/2015;542,49;542,49;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000249544;20845;2015/E000420758/FA;02/11/2015;16/11/2015;230,65;230,65;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000158449;20845;2015/E000420759/FA;02/11/2015;17/11/2015;150,89;150,89;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
6,04014E-05;20845;2015/E000420760/FA;02/11/2015;17/11/2015;57,52;57,52;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000579344;20845;2015/E000420761/FA;02/11/2015;16/11/2015;535,48;535,48;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000816458;20845;2015/E000420762/FA;02/11/2015;17/11/2015;777,51;777,51;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000312046;20845;2015/E000420763/FA;02/11/2015;16/11/2015;288,42;288,42;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000411257;20845;2015/E000420764/FA;02/11/2015;16/11/2015;380,12;380,12;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000188796;20845;2015/E000420765/FA;02/11/2015;17/11/2015;179,79;179,79;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
4,10911E-05;20845;2015/E000420766/FA;02/11/2015;16/11/2015;37,98;37,98;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000077108;20845;2015/E000420767/FA;02/11/2015;16/11/2015;71,27;71,27;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,001440297;20845;2015/E000420768/FA;02/11/2015;17/11/2015;1.371,59;1.371,59;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000596453;20845;2015/E000420769/FA;02/11/2015;17/11/2015;568;568;11/12/2015;;;02/12/2015;78;39;63;33;19/01/2016
0,000215626;20845;2015/E000420770/FA;02/11/2015;16/11/2015;199,3;199,3;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000121239;20845;2015/E000420771/FA;02/11/2015;16/11/2015;112,06;112,06;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000138518;20845;2015/E000420772/FA;02/11/2015;16/11/2015;128,03;128,03;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000243636;20845;2015/E000420773/FA;02/11/2015;16/11/2015;225,19;225,19;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
0,000257647;20845;2015/E000420774/FA;02/11/2015;16/11/2015;238,14;238,14;11/12/2015;;;02/12/2015;78;39;64;34;19/01/2016
