INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,000374893;20845;2015/E000257387/FA;03/08/2015;21/08/2015;240,73;240,73;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002275678;20845;2015/E000257388/FA;03/08/2015;21/08/2015;1.461,28;1.461,28;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001686451;20845;2015/E000257389/FA;03/08/2015;21/08/2015;1.082,92;1.082,92;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000170682;20845;2015/E000257390/FA;03/08/2015;21/08/2015;109,6;109,6;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000321337;20845;2015/E000257391/FA;03/08/2015;21/08/2015;206,34;206,34;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000459798;20845;2015/E000257392/FA;03/08/2015;21/08/2015;295,25;295,25;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000109604;20845;2015/E000257393/FA;03/08/2015;21/08/2015;70,38;70,38;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000100883;20845;2015/E000257394/FA;03/08/2015;21/08/2015;64,78;64,78;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000547974;20845;2015/E000257395/FA;03/08/2015;21/08/2015;351,87;351,87;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000720478;20845;2015/E000257396/FA;03/08/2015;21/08/2015;462,64;462,64;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000132528;20845;2015/E000257397/FA;03/08/2015;21/08/2015;85,1;85,1;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,39571E-05;20845;2015/E000257398/FA;03/08/2015;21/08/2015;47,49;47,49;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000593105;20845;2015/E000257399/FA;03/08/2015;21/08/2015;380,85;380,85;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000956754;20845;2015/E000257400/FA;03/08/2015;21/08/2015;614,36;614,36;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001089811;20845;2015/E000257401/FA;03/08/2015;21/08/2015;699,8;699,8;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000109853;20845;2015/E000257402/FA;03/08/2015;21/08/2015;70,54;70,54;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000513759;20845;2015/E000257403/FA;03/08/2015;21/08/2015;329,9;329,9;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000408282;20845;2015/E000257404/FA;03/08/2015;21/08/2015;262,17;262,17;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000897093;20845;2015/E000257405/FA;03/08/2015;21/08/2015;576,05;576,05;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000358853;20845;2015/E000257406/FA;03/08/2015;21/08/2015;230,43;230,43;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000317397;20845;2015/E000257407/FA;03/08/2015;21/08/2015;203,81;203,81;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000353823;20845;2015/E000257408/FA;03/08/2015;21/08/2015;227,2;227,2;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000481632;20845;2015/E000257409/FA;03/08/2015;21/08/2015;309,27;309,27;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00076754;20845;2015/E000257410/FA;03/08/2015;21/08/2015;492,86;492,86;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00208268;20845;2015/E000257411/FA;03/08/2015;21/08/2015;1.337,35;1.337,35;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,89681E-05;20845;2015/E000257412/FA;03/08/2015;21/08/2015;12,18;12,18;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000173688;20845;2015/E000257413/FA;03/08/2015;21/08/2015;111,53;111,53;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000109604;20845;2015/E000257414/FA;03/08/2015;21/08/2015;70,38;70,38;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000502811;20845;2015/E000257415/FA;03/08/2015;21/08/2015;322,87;322,87;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000129335;20845;2015/E000257416/FA;03/08/2015;21/08/2015;83,05;83,05;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000066918;20845;2015/E000257417/FA;03/08/2015;21/08/2015;42,97;42,97;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,64041E-05;20845;2015/E000257418/FA;03/08/2015;21/08/2015;42,64;42,64;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000112111;20845;2015/E000257419/FA;03/08/2015;21/08/2015;71,99;71,99;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00127166;20845;2015/E000257420/FA;03/08/2015;21/08/2015;816,57;816,57;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00049068;20845;2015/E000257421/FA;03/08/2015;21/08/2015;315,08;315,08;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000577111;20845;2015/E000257422/FA;03/08/2015;21/08/2015;370,58;370,58;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000335182;20845;2015/E000257423/FA;03/08/2015;21/08/2015;215,23;215,23;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000169;20845;2015/E000257424/FA;03/08/2015;21/08/2015;108,52;108,52;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,36124E-05;20845;2015/E000257425/FA;03/08/2015;21/08/2015;53,69;53,69;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002388304;20845;2015/E000257426/FA;03/08/2015;21/08/2015;1.533,60;1.533,60;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000925904;20845;2015/E000257427/FA;03/08/2015;21/08/2015;594,55;594,55;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000331738;20845;2015/E000257428/FA;03/08/2015;22/08/2015;217,86;217,86;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000455017;20845;2015/E000257429/FA;03/08/2015;21/08/2015;292,18;292,18;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000283837;20845;2015/E000257430/FA;03/08/2015;21/08/2015;182,26;182,26;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,76364E-05;20845;2015/E000257431/FA;03/08/2015;21/08/2015;37,01;37,01;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000109604;20845;2015/E000257432/FA;03/08/2015;21/08/2015;70,38;70,38;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002178782;20845;2015/E000257433/FA;03/08/2015;21/08/2015;1.399,06;1.399,06;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000668261;20845;2015/E000257434/FA;03/08/2015;21/08/2015;429,11;429,11;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000379363;20845;2015/E000257435/FA;03/08/2015;21/08/2015;243,6;243,6;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000168284;20845;2015/E000257436/FA;03/08/2015;21/08/2015;108,06;108,06;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000189806;20845;2015/E000257437/FA;03/08/2015;21/08/2015;121,88;121,88;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000332051;20845;2015/E000257438/FA;03/08/2015;21/08/2015;213,22;213,22;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000433355;20845;2015/E000257439/FA;03/08/2015;21/08/2015;278,27;278,27;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001790761;20845;2015/E000257440/FA;03/08/2015;21/08/2015;1.149,90;1.149,90;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000374831;20845;2015/E000257441/FA;03/08/2015;22/08/2015;246,16;246,16;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001102986;20845;2015/E000257442/FA;03/08/2015;21/08/2015;708,26;708,26;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000397443;20845;2015/E000257443/FA;03/08/2015;21/08/2015;255,21;255,21;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000528616;20845;2015/E000257444/FA;03/08/2015;21/08/2015;339,44;339,44;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002135722;20845;2015/E000257445/FA;03/08/2015;21/08/2015;1.371,41;1.371,41;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000589943;20845;2015/E000257446/FA;03/08/2015;21/08/2015;378,82;378,82;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000325059;20845;2015/E000257447/FA;03/08/2015;21/08/2015;208,73;208,73;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000258219;20845;2015/E000257448/FA;03/08/2015;21/08/2015;165,81;165,81;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000417439;20845;2015/E000257449/FA;03/08/2015;21/08/2015;268,05;268,05;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000100977;20845;2015/E000257450/FA;03/08/2015;21/08/2015;64,84;64,84;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001181164;20845;2015/E000257451/FA;03/08/2015;21/08/2015;758,46;758,46;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000314267;20845;2015/E000257452/FA;03/08/2015;21/08/2015;201,8;201,8;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000276128;20845;2015/E000257453/FA;03/08/2015;21/08/2015;177,31;177,31;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000556901;20845;2015/E000257454/FA;03/08/2015;22/08/2015;365,73;365,73;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000460826;20845;2015/E000257455/FA;03/08/2015;21/08/2015;295,91;295,91;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000439865;20845;2015/E000257456/FA;03/08/2015;21/08/2015;282,45;282,45;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000369271;20845;2015/E000257457/FA;03/08/2015;21/08/2015;237,12;237,12;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001305048;20845;2015/E000257458/FA;03/08/2015;21/08/2015;838,01;838,01;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000689752;20845;2015/E000257459/FA;03/08/2015;21/08/2015;442,91;442,91;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000782179;20845;2015/E000257460/FA;03/08/2015;21/08/2015;502,26;502,26;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000313239;20845;2015/E000257461/FA;03/08/2015;21/08/2015;201,14;201,14;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000771994;20845;2015/E000257462/FA;03/08/2015;21/08/2015;495,72;495,72;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000345849;20845;2015/E000257463/FA;03/08/2015;21/08/2015;222,08;222,08;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000430583;20845;2015/E000257464/FA;03/08/2015;21/08/2015;276,49;276,49;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000770623;20845;2015/E000257465/FA;03/08/2015;21/08/2015;494,84;494,84;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00030782;20845;2015/E000257466/FA;03/08/2015;21/08/2015;197,66;197,66;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000716481;20845;2015/E000257467/FA;03/08/2015;22/08/2015;470,53;470,53;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000252722;20845;2015/E000257468/FA;03/08/2015;21/08/2015;162,28;162,28;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000317444;20845;2015/E000257469/FA;03/08/2015;21/08/2015;203,84;203,84;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001792256;20845;2015/E000257470/FA;03/08/2015;21/08/2015;1.150,86;1.150,86;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000573856;20845;2015/E000257471/FA;03/08/2015;21/08/2015;368,49;368,49;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000249934;20845;2015/E000257472/FA;03/08/2015;21/08/2015;160,49;160,49;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000494495;20845;2015/E000257473/FA;03/08/2015;21/08/2015;317,53;317,53;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000593821;20845;2015/E000257474/FA;03/08/2015;21/08/2015;381,31;381,31;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000163846;20845;2015/E000257475/FA;03/08/2015;21/08/2015;105,21;105,21;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000166213;20845;2015/E000257476/FA;03/08/2015;21/08/2015;106,73;106,73;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001236386;20845;2015/E000257477/FA;03/08/2015;21/08/2015;793,92;793,92;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000249732;20845;2015/E000257478/FA;03/08/2015;21/08/2015;160,36;160,36;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000280878;20845;2015/E000257479/FA;03/08/2015;21/08/2015;180,36;180,36;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00041334;20845;2015/E000257480/FA;03/08/2015;22/08/2015;271,45;271,45;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000427655;20845;2015/E000257481/FA;03/08/2015;21/08/2015;274,61;274,61;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000541838;20845;2015/E000257482/FA;03/08/2015;21/08/2015;347,93;347,93;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000128868;20845;2015/E000257483/FA;03/08/2015;21/08/2015;82,75;82,75;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000369988;20845;2015/E000257484/FA;03/08/2015;21/08/2015;237,58;237,58;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001572253;20845;2015/E000257485/FA;03/08/2015;21/08/2015;1.009,59;1.009,59;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000150032;20845;2015/E000257486/FA;03/08/2015;21/08/2015;96,34;96,34;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000109012;20845;2015/E000257487/FA;03/08/2015;21/08/2015;70;70;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001428886;20845;2015/E000257488/FA;03/08/2015;21/08/2015;917,53;917,53;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000314719;20845;2015/E000257489/FA;03/08/2015;21/08/2015;202,09;202,09;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000653077;20845;2015/E000257490/FA;03/08/2015;21/08/2015;419,36;419,36;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000433822;20845;2015/E000257491/FA;03/08/2015;21/08/2015;278,57;278,57;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000558563;20845;2015/E000257492/FA;03/08/2015;21/08/2015;358,67;358,67;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001856018;20845;2015/E000257493/FA;03/08/2015;22/08/2015;1.218,89;1.218,89;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001740748;20845;2015/E000257494/FA;03/08/2015;22/08/2015;1.143,19;1.143,19;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000953354;20845;2015/E000257495/FA;03/08/2015;22/08/2015;626,09;626,09;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001431518;20845;2015/E000257496/FA;03/08/2015;21/08/2015;919,22;919,22;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,08912E-05;20845;2015/E000257497/FA;03/08/2015;21/08/2015;39,1;39,1;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002105183;20845;2015/E000257498/FA;03/08/2015;21/08/2015;1.351,80;1.351,80;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,69762E-05;20845;2015/E000257499/FA;03/08/2015;21/08/2015;55,85;55,85;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000170324;20845;2015/E000257500/FA;03/08/2015;21/08/2015;109,37;109,37;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00127954;20845;2015/E000257501/FA;03/08/2015;21/08/2015;821,63;821,63;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000378615;20845;2015/E000257502/FA;03/08/2015;21/08/2015;243,12;243,12;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000874808;20845;2015/E000257503/FA;03/08/2015;21/08/2015;561,74;561,74;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000313208;20845;2015/E000257504/FA;03/08/2015;21/08/2015;201,12;201,12;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,65056E-05;20845;2015/E000257505/FA;03/08/2015;21/08/2015;17,02;17,02;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000244561;20845;2015/E000257506/FA;03/08/2015;21/08/2015;157,04;157,04;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000811768;20845;2015/E000257507/FA;03/08/2015;21/08/2015;521,26;521,26;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002360303;20845;2015/E000257508/FA;03/08/2015;21/08/2015;1.515,62;1.515,62;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,53647E-05;20845;2015/E000257509/FA;03/08/2015;21/08/2015;29,13;29,13;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000112859;20845;2015/E000257510/FA;03/08/2015;21/08/2015;72,47;72,47;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,30599E-05;20845;2015/E000257511/FA;03/08/2015;21/08/2015;27,65;27,65;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000113404;20845;2015/E000257512/FA;03/08/2015;21/08/2015;72,82;72,82;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000494994;20845;2015/E000257513/FA;03/08/2015;21/08/2015;317,85;317,85;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001394195;20845;2015/E000257514/FA;03/08/2015;22/08/2015;915,6;915,6;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00081957;20845;2015/E000257515/FA;03/08/2015;21/08/2015;526,27;526,27;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000680256;20845;2015/E000257516/FA;03/08/2015;22/08/2015;446,74;446,74;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000059538;20845;2015/E000257517/FA;03/08/2015;22/08/2015;39,1;39,1;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001084049;20845;2015/E000257518/FA;03/08/2015;21/08/2015;696,1;696,1;10/09/2015;;;03/08/2015;93;55;75;45;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,38457E-05;20845;2015/E000257519/FA;03/08/2015;22/08/2015;15,66;15,66;10/09/2015;;;03/08/2015;93;55;74;44;04/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
