indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,0005163155;1894;2016/476/FA;16/02/2016;16/02/2016;208,32;208,32;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002228395;1894;2016/477/FA;16/02/2016;16/02/2016;89,91;89,91;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004444894;1894;2016/478/FA;16/02/2016;16/02/2016;179,34;179,34;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001275918;1894;2016/479/FA;16/02/2016;16/02/2016;51,48;51,48;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004454064;1894;2016/480/FA;16/02/2016;16/02/2016;179,71;179,71;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006364967;1894;2016/481/FA;16/02/2016;16/02/2016;256,81;256,81;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0014154065;1894;2016/482/FA;16/02/2016;16/02/2016;571,08;571,08;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010177850;1894;2016/483/FA;16/02/2016;16/02/2016;410,65;410,65;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006349848;1894;2016/484/FA;16/02/2016;16/02/2016;256,20;256,20;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005092023;1894;2016/485/FA;16/02/2016;16/02/2016;205,45;205,45;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009955779;1894;2016/486/FA;16/02/2016;16/02/2016;401,69;401,69;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004450842;1894;2016/487/FA;16/02/2016;16/02/2016;179,58;179,58;18/02/2016;;;17/03/2016;132,00;130,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009539891;1894;2016/488/FA;16/02/2016;16/02/2016;384,91;384,91;08/04/2016;;;17/03/2016;132,00;80,00;132;102,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0079150771;18952;2015/11/FA;31/12/2015;26/01/2016;3.660,00;3.660,00;26/01/2016;;;30/01/2016;145,00;119,00;119;89,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0308148476;18952;2016/2/PA/FA;25/01/2016;26/01/2016;12.193,90;12.193,90;29/01/2016;;;24/02/2016;135,00;131,00;134;104,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0059911501;18988;2015/N.1-PA/FA;31/12/2015;14/01/2016;2.623,00;2.623,00;26/01/2016;;;30/01/2016;138,00;112,00;124;94,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000020455;19044;2016/109/FA;22/01/2016;17/05/2016;84,18;84,18;17/05/2016;;;21/02/2016;145,00;29,00;29;-1,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0810742282;19048;2015/FATTPA;108_15/FA;31/12/2015;02/02/2016;40.689,74;40.689,74;09/02/2016;;;30/01/2016;145,00;105,00;112;82,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0377662267;19048;2015/FATTPA;109_15/FA;31/12/2015;02/02/2016;18.954,21;18.954,21;09/02/2016;;;30/01/2016;145,00;105,00;112;82,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021778801;19048;2015/FATTPA;110_15/FA;31/12/2015;02/02/2016;1.093,04;1.093,04;09/02/2016;;;30/01/2016;145,00;105,00;112;82,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0223827707;19048;2015/FATTPA;120_15/FA;31/12/2015;23/02/2016;15.100,80;15.100,80;24/02/2016;;;30/01/2016;145,00;90,00;91;61,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0047735044;19049;2015/12/DF;31/12/2015;19/01/2016;2.046,36;2.046,36;19/01/2016;;;30/01/2016;145,00;126,00;126;96,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0030252195;19049;2016/1/DF;31/01/2016;15/03/2016;2.041,00;2.041,00;15/03/2016;;;01/03/2016;135,00;91,00;91;61,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0030252195;19049;2016/2/DF;29/02/2016;15/03/2016;2.041,00;2.041,00;15/03/2016;;;30/03/2016;106,00;91,00;91;61,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0083211397;19060;2015/119/FA;31/12/2015;20/01/2016;3.604,75;3.604,75;21/01/2016;;;30/01/2016;145,00;124,00;125;95,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021130877;19062;2015/627/B/FA;31/12/2015;26/01/2016;977,11;977,11;26/01/2016;;;30/01/2016;145,00;119,00;119;89,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017806919;19062;2016/28/B/FA;31/01/2016;03/03/2016;977,11;977,11;03/03/2016;;;01/03/2016;137,00;105,00;105;75,00;16/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,7612525196;19063;2015/1237-P/FA;02/11/2015;05/11/2015;214.581,28;214.581,28;05/11/2015;;;02/12/2015;179,00;176,00;176;146,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0071573855;19063;2015/1255-P/FA;09/11/2015;12/11/2015;2.119,12;2.119,12;12/11/2015;;;09/12/2015;172,00;169,00;169;139,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0093793931;19063;2015/1256-P/FA;09/11/2015;12/11/2015;2.777,00;2.777,00;18/11/2015;;;09/12/2015;172,00;163,00;169;139,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0036172979;19063;2015/1257-P/FA;09/11/2015;12/11/2015;1.070,99;1.070,99;18/11/2015;;;09/12/2015;172,00;163,00;169;139,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0342642253;19063;2015/1399-P/FA;16/11/2015;09/12/2015;12.590,38;12.590,38;15/12/2015;;;16/12/2015;165,00;136,00;142;112,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0966894034;19063;2015/1402-P/NC;19/11/2015;27/11/2015;-28.834,72;-28.834,72;27/11/2015;;;19/12/2015;176,00;168,00;168;138,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,5507023484;19063;2015/1417-P/FA;03/12/2015;10/12/2015;181.310,46;181.310,46;14/12/2015;;;02/01/2016;162,00;151,00;155;125,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0875809814;19063;2015/1417-P/FA;03/12/2015;10/12/2015;28.834,72;28.834,72;14/12/2015;;;02/01/2016;162,00;151,00;155;125,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0058185939;19063;2015/1516-P/FA;09/12/2015;15/12/2015;2.119,12;2.119,12;18/12/2015;;;08/01/2016;149,00;140,00;143;113,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0076249742;19063;2015/1517-P/FA;09/12/2015;15/12/2015;2.777,00;2.777,00;22/12/2015;;;08/01/2016;149,00;136,00;143;113,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0029406810;19063;2015/1518-P/FA;09/12/2015;15/12/2015;1.070,99;1.070,99;22/12/2015;;;08/01/2016;149,00;136,00;143;113,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0041708505;19063;2016/100-P/FA;18/01/2016;21/01/2016;2.119,12;2.119,12;21/01/2016;;;17/02/2016;114,00;111,00;111;81,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0054656895;19063;2016/101-P/FA;18/01/2016;21/01/2016;2.777,00;2.777,00;21/01/2016;;;17/02/2016;114,00;111,00;111;81,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011710589;19063;2016/102-P/FA;18/01/2016;21/01/2016;594,99;594,99;21/01/2016;;;17/02/2016;114,00;111,00;111;81,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0204963071;19063;2016/172-P/FA;26/01/2016;04/02/2016;12.589,74;12.589,74;05/02/2016;;;25/02/2016;106,00;96,00;97;67,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,3165885316;19063;2016/173-P/FA;12/02/2016;18/02/2016;210.145,18;210.145,18;18/02/2016;;;13/03/2016;98,00;92,00;92;62,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,4289263976;19063;2016/1-P/FA;12/01/2016;18/01/2016;210.145,18;210.145,18;29/01/2016;;;11/02/2016;120,00;103,00;114;84,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0028320590;19063;2016/256-P/FA;18/02/2016;25/02/2016;2.119,12;2.119,12;26/02/2016;;;19/03/2016;92,00;84,00;85;55,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0030211373;19117;2016/15/V/PA/FA;01/02/2016;24/02/2016;1.397,00;1.397,00;25/02/2016;;;02/03/2016;142,00;118,00;119;89,00;22/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021595763;19117;2016/21/V/PA/FA;01/03/2016;16/03/2016;1.307,00;1.307,00;12/04/2016;;;31/03/2016;113,00;71,00;98;68,00;22/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0034284817;19117;2016/6/V/PA/FA;01/01/2016;29/01/2016;1.397,00;1.397,00;02/02/2016;;;31/01/2016;159,00;127,00;131;101,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0586899538;19118;2015/FATTPA;96_15/FA;31/12/2015;11/01/2016;23.224,50;23.224,50;19/01/2016;;;30/01/2016;145,00;126,00;134;104,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0613351398;19118;2015/FATTPA;98_15/FA;31/12/2015;11/01/2016;24.271,24;24.271,24;19/01/2016;;;30/01/2016;145,00;126,00;134;104,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0168021496;19118;2016/FATTPA;7_16/FA;31/01/2016;11/02/2016;7.356,19;7.356,19;15/02/2016;;;01/03/2016;135,00;120,00;124;94,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0548477693;19118;2016/FATTPA;9_16/FA;31/01/2016;11/02/2016;24.271,24;24.271,24;12/02/2016;;;01/03/2016;134,00;122,00;123;93,00;13/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0457584886;19126;2015/13035485/FA;09/12/2015;16/12/2015;23.248,91;23.248,91;16/12/2015;;;08/01/2016;118,00;111,00;111;81,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0103714066;19126;2015/13035485/FA;09/12/2015;16/12/2015;5.269,49;5.269,49;16/12/2015;;;08/01/2016;118,00;111,00;111;81,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0220012404;19126;2015/13035487/FA;09/12/2015;16/12/2015;11.178,36;11.178,36;16/12/2015;;;08/01/2016;118,00;111,00;111;81,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0490010461;19137;2015/1327/PA/FA;31/12/2015;27/01/2016;22.915,99;22.915,99;27/01/2016;;;30/01/2016;145,00;118,00;118;88,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0042424755;19137;2015/1365/PA/FA;31/12/2015;27/01/2016;1.984,05;1.984,05;27/01/2016;;;30/01/2016;145,00;118,00;118;88,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0081181486;19137;2015/1365/PA/FA;31/12/2015;27/01/2016;3.796,56;3.796,56;27/01/2016;;;30/01/2016;145,00;118,00;118;88,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0144023378;19137;2016/126/PA/FA;29/02/2016;12/04/2016;21.952,56;21.952,56;12/04/2016;;;30/03/2016;100,00;57,00;57;27,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0414462229;19137;2016/8/PA/FA;31/01/2016;24/02/2016;21.057,94;21.057,94;24/02/2016;;;01/03/2016;135,00;111,00;111;81,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0037238331;19144;2015/69/PA/FA;11/12/2015;23/12/2015;1.892,00;1.892,00;28/12/2015;;;10/01/2016;123,00;106,00;111;81,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0052254477;19144;2016/6/PA/FA;12/01/2016;20/01/2016;1.955,00;1.955,00;21/01/2016;;;11/02/2016;148,00;139,00;140;110,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0033167803;19150;2015/7/3/FA;31/12/2015;27/01/2016;1.500,00;1.500,00;02/02/2016;;;30/01/2016;148,00;115,00;121;91,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0371479395;19150;2015/7/3/FA;31/12/2015;27/01/2016;16.800,00;16.800,00;02/02/2016;;;30/01/2016;148,00;115,00;121;91,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004206552;19161;2016/01/FA;29/04/2016;05/05/2016;1.573,80;1.573,80;05/05/2016;;;29/05/2016;47,00;41,00;41;11,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0415460145;19170;2015/180/FA;10/12/2015;14/12/2015;20.600,00;20.600,00;14/12/2015;;;09/01/2016;117,00;113,00;113;83,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0246051844;19244;2015/32\1/FA;14/12/2015;16/12/2015;13.150,79;13.150,79;17/12/2015;;;13/01/2016;109,00;106,00;107;77,00;01/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0035420332;19249;2015/31/PA/FA;21/12/2015;14/01/2016;2.750,38;2.750,38;20/01/2016;;;20/01/2016;107,00;77,00;83;53,00;06/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0031614782;19249;2015/31/PA/FA;21/12/2015;14/01/2016;2.454,88;2.454,88;20/01/2016;;;20/01/2016;107,00;77,00;83;53,00;06/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0046171283;19273;2015/48/FA;31/12/2015;19/01/2016;2.135,00;2.135,00;29/01/2016;;;30/01/2016;138,00;109,00;119;89,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0024441877;19329;2015/1995/FA;31/12/2015;02/02/2016;1.183,40;1.183,40;10/02/2016;;;30/01/2016;148,00;107,00;115;85,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0024441877;19329;2015/2077/FA;31/12/2015;02/02/2016;1.183,40;1.183,40;10/02/2016;;;30/01/2016;148,00;107,00;115;85,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0024441877;19329;2016/15/NC;20/01/2016;02/02/2016;-1.183,40;-1.183,40;10/02/2016;;;19/02/2016;128,00;107,00;115;85,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0040579740;19384;2015/2/19/FA;28/12/2015;25/01/2016;2.352,16;2.352,16;28/01/2016;;;27/01/2016;129,00;98,00;101;71,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000653151;19393;2015/0000020/2015/FA;31/08/2015;06/04/2016;672,00;672,00;11/04/2016;;;30/09/2015;245,00;21,00;26;-4,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,2814120172;19406;2015/345/01/FA;30/11/2015;17/12/2015;111.358,98;111.358,98;17/12/2015;;;30/12/2015;151,00;134,00;134;104,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001041153;19406;2015/353/01/FA;30/11/2015;18/12/2015;41,60;41,60;29/12/2015;;;30/12/2015;151,00;122,00;133;103,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1569413173;19406;2015/389/01/FA;31/12/2015;08/02/2016;111.358,98;111.358,98;09/02/2016;;;30/01/2016;127,00;87,00;88;58,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000687363;19406;2015/397/01/FA;31/12/2015;29/01/2016;41,60;41,60;02/02/2016;;;30/01/2016;127,00;94,00;98;68,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0029131478;19406;2015/408/01/NC;31/12/2015;08/02/2016;-2.350,76;-2.350,76;09/02/2016;;;30/01/2016;120,00;80,00;81;51,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0023945521;19406;2015/409/01/NC;31/12/2015;08/02/2016;-1.932,28;-1.932,28;09/02/2016;;;30/01/2016;120,00;80,00;81;51,00;29/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005897755;19406;2015/409/01/NC;31/12/2015;08/02/2016;-418,48;-418,48;09/02/2016;;;30/01/2016;127,00;87,00;88;58,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0033129917;19406;2015/410/01/NC;31/12/2015;08/02/2016;-2.350,76;-2.350,76;09/02/2016;;;30/01/2016;127,00;87,00;88;58,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0021334406;19406;2015/411/01/NC;31/12/2015;08/02/2016;-1.513,80;-1.513,80;09/02/2016;;;30/01/2016;127,00;87,00;88;58,00;06/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0351765022;19406;2016/100/01/FA;31/03/2016;07/04/2016;111.358,98;111.358,98;21/04/2016;;;30/04/2016;50,00;29,00;43;13,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001225377;19406;2016/137/01/FA;31/03/2016;02/05/2016;193,96;193,96;03/05/2016;;;30/04/2016;88,00;55,00;56;26,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1434118934;19406;2016/27/01/FA;31/01/2016;18/02/2016;111.358,98;111.358,98;18/02/2016;;;01/03/2016;101,00;83,00;83;53,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000535739;19406;2016/35/01/FA;31/01/2016;18/02/2016;41,60;41,60;23/02/2016;;;01/03/2016;101,00;78,00;83;53,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005183275;19406;2016/39/01/FA;31/01/2016;18/02/2016;402,48;402,48;23/02/2016;;;01/03/2016;101,00;78,00;83;53,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0351765022;19406;2016/86/01/FA;29/02/2016;07/04/2016;111.358,98;111.358,98;21/04/2016;;;30/03/2016;81,00;29,00;43;13,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0086564807;19407;2015/199/PA/FA;31/12/2015;02/02/2016;4.191,20;4.191,20;09/02/2016;;;30/01/2016;148,00;108,00;115;85,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070647421;19407;2016/22/PA/FA;31/01/2016;03/03/2016;3.876,60;3.876,60;04/03/2016;;;01/03/2016;137,00;104,00;105;75,00;16/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0055825786;19407;2016/23/PA/FA;31/01/2016;03/03/2016;3.063,30;3.063,30;04/03/2016;;;01/03/2016;137,00;104,00;105;75,00;16/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0042083309;19407;2016/50/PA/FA;29/02/2016;06/04/2016;3.330,60;3.330,60;11/04/2016;;;30/03/2016;119,00;77,00;82;52,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0075831580;19407;2016/57/PA/FA;29/03/2016;06/04/2016;6.001,54;6.001,54;11/04/2016;;;28/04/2016;90,00;77,00;82;52,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016485351;19413;2015/18/PA/FA;31/12/2015;19/01/2016;692,29;692,29;29/01/2016;;;30/01/2016;147,00;118,00;128;98,00;26/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0142625111;19449;2015/FE0001183/FA;07/12/2015;10/12/2015;6.746,72;6.746,72;11/12/2015;;;06/01/2016;120,00;116,00;117;87,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1581533189;19449;2015/FE0001394/FA;31/12/2015;21/01/2016;67.100,00;67.100,00;21/01/2016;;;30/01/2016;148,00;127,00;127;97,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1340976327;19449;2015/FE0001530/FA;31/12/2015;01/02/2016;64.170,97;64.170,97;08/02/2016;;;30/01/2016;148,00;109,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0112602485;19449;2015/FE0001531/FA;31/12/2015;01/02/2016;5.388,47;5.388,47;09/02/2016;;;30/01/2016;148,00;108,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0214238261;19449;2015/FE0001532/FA;31/12/2015;01/02/2016;10.252,14;10.252,14;10/02/2016;;;30/01/2016;148,00;107,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0130020704;19449;2015/FE0001533/FA;31/12/2015;01/02/2016;6.222,00;6.222,00;29/02/2016;;;30/01/2016;148,00;88,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013163186;19449;2015/FE0001533/FA;31/12/2015;01/02/2016;629,91;629,91;29/02/2016;;;30/01/2016;148,00;88,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008754978;19449;2015/FE0001533/FA;31/12/2015;01/02/2016;418,96;418,96;29/02/2016;;;30/01/2016;148,00;88,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006913959;19449;2015/FE0001533/FA;31/12/2015;01/02/2016;330,86;330,86;29/02/2016;;;30/01/2016;148,00;88,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0134138026;19449;2015/FE0001535/FA;31/12/2015;01/02/2016;6.419,03;6.419,03;08/02/2016;;;30/01/2016;148,00;109,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0136381939;19449;2015/FE0001536/FA;31/12/2015;01/02/2016;6.526,41;6.526,41;29/02/2016;;;30/01/2016;148,00;88,00;116;86,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0012243172;19451;2016/1/PA/FA;08/01/2016;12/01/2016;427,00;427,00;19/01/2016;;;07/02/2016;152,00;141,00;148;118,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0032312487;19452;2016/PA/2016/1/FA;04/02/2016;09/02/2016;1.220,00;1.220,00;09/02/2016;;;05/03/2016;144,00;139,00;139;109,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0062074965;19467;2015/489/02/FA;11/12/2015;15/12/2015;2.870,40;2.870,40;16/12/2015;;;10/01/2016;123,00;118,00;119;89,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005154882;19515;2016/20/FA;28/04/2016;02/05/2016;21.214,59;21.214,59;03/05/2016;;;28/05/2016;33,00;28,00;29;-1,00;31/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0038722499;19531;2015/2/DF;20/12/2015;21/12/2015;1.920,00;1.920,00;21/12/2015;;;19/01/2016;114,00;113,00;113;83,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0025595339;19548;2015/177/FA;03/02/2015;05/12/2015;1.064,00;1.064,00;05/12/2015;;;05/03/2015;434,00;129,00;129;99,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006114977;19548;2015/237/FA;12/02/2015;05/12/2015;254,20;254,20;05/12/2015;;;14/03/2015;425,00;129,00;129;99,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006119788;19548;2015/281/FA;20/02/2015;05/12/2015;254,40;254,40;05/12/2015;;;22/03/2015;417,00;129,00;129;99,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006119788;19548;2015/298/FA;24/02/2015;05/12/2015;254,40;254,40;05/12/2015;;;26/03/2015;413,00;129,00;129;99,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004599755;19548;2015/38/16/FA;07/12/2015;22/12/2015;252,40;252,40;22/12/2015;;;06/01/2016;120,00;105,00;105;75,00;05/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001226601;19548;2015/46/FA;14/12/2015;26/04/2016;252,40;252,40;26/04/2016;;;13/01/2016;184,00;50,00;50;20,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021821061;19548;2015/460/FA;23/03/2015;26/03/2015;254,40;254,40;01/04/2015;;;22/04/2015;386,00;377,00;383;353,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006316996;19548;2015/50/FA;14/12/2015;05/02/2016;252,40;252,40;05/02/2016;;;13/01/2016;186,00;133,00;133;103,00;17/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006119788;19548;2015/80/FA;17/01/2015;05/12/2015;254,40;254,40;05/12/2015;;;16/02/2015;451,00;129,00;129;99,00;12/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0032608932;19581;2015/3/PA/FA;31/12/2015;19/01/2016;2.440,00;2.440,00;19/01/2016;;;30/01/2016;104,00;85,00;85;55,00;13/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009248107;19581;2015/4/PA/FA;31/12/2015;19/01/2016;692,00;692,00;19/01/2016;;;30/01/2016;104,00;85,00;85;55,00;13/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
