indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,0012324016;20845;2016/E000384222/FA;01/08/2016;03/08/2016;2.630,44;2.630,44;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001886477;20845;2016/E000384223/FA;01/08/2016;03/08/2016;402,65;402,65;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001855508;20845;2016/E000384224/FA;01/08/2016;03/08/2016;396,04;396,04;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000143131;20845;2016/E000384225/FA;01/08/2016;03/08/2016;30,55;30,55;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001079178;20845;2016/E000384226/FA;01/08/2016;03/08/2016;230,34;230,34;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001543758;20845;2016/E000384227/FA;01/08/2016;03/08/2016;329,50;329,50;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000914461;20845;2016/E000384228/FA;01/08/2016;03/08/2016;172,22;172,22;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000679863;20845;2016/E000384229/FA;01/08/2016;03/08/2016;145,11;145,11;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000443965;20845;2016/E000384230/FA;01/08/2016;03/08/2016;94,76;94,76;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000178411;20845;2016/E000384231/FA;01/08/2016;03/08/2016;38,08;38,08;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0006934402;20845;2016/E000384232/FA;01/08/2016;03/08/2016;1.480,08;1.480,08;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000954391;20845;2016/E000384233/FA;01/08/2016;03/08/2016;179,74;179,74;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001993792;20845;2016/E000384234/FA;01/08/2016;03/08/2016;375,49;375,49;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000408911;20845;2016/E000384235/FA;01/08/2016;03/08/2016;77,01;77,01;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001459894;20845;2016/E000384236/FA;01/08/2016;03/08/2016;311,60;311,60;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000482009;20845;2016/E000384237/FA;01/08/2016;03/08/2016;102,88;102,88;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000517335;20845;2016/E000384238/FA;01/08/2016;03/08/2016;110,42;110,42;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000452305;20845;2016/E000384239/FA;01/08/2016;03/08/2016;96,54;96,54;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001922853;20845;2016/E000384240/FA;01/08/2016;03/08/2016;362,13;362,13;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000579366;20845;2016/E000384241/FA;01/08/2016;03/08/2016;123,66;123,66;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001963829;20845;2016/E000384242/FA;01/08/2016;03/08/2016;419,16;419,16;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001913454;20845;2016/E000384243/FA;01/08/2016;03/08/2016;360,36;360,36;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000314842;20845;2016/E000384244/FA;01/08/2016;03/08/2016;67,20;67,20;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001589626;20845;2016/E000384245/FA;01/08/2016;03/08/2016;339,29;339,29;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000369659;20845;2016/E000384246/FA;01/08/2016;03/08/2016;78,90;78,90;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000358742;20845;2016/E000384247/FA;01/08/2016;03/08/2016;76,57;76,57;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000018085;20845;2016/E000384248/FA;01/08/2016;03/08/2016;3,86;3,86;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000438221;20845;2016/E000384249/FA;01/08/2016;03/08/2016;82,53;82,53;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001005668;20845;2016/E000384250/FA;01/08/2016;03/08/2016;214,65;214,65;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000586897;20845;2016/E000384251/FA;01/08/2016;03/08/2016;110,53;110,53;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000251031;20845;2016/E000384252/FA;01/08/2016;03/08/2016;53,58;53,58;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005474321;20845;2016/E000384253/FA;01/08/2016;03/08/2016;1.168,44;1.168,44;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001507073;20845;2016/E000384254/FA;01/08/2016;03/08/2016;321,67;321,67;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000542822;20845;2016/E000384255/FA;01/08/2016;03/08/2016;115,86;115,86;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000180097;20845;2016/E000384256/FA;01/08/2016;03/08/2016;38,44;38,44;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000314842;20845;2016/E000384257/FA;01/08/2016;03/08/2016;67,20;67,20;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008360938;20845;2016/E000384258/FA;01/08/2016;03/08/2016;1.784,56;1.784,56;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001256371;20845;2016/E000384259/FA;01/08/2016;03/08/2016;268,16;268,16;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001708582;20845;2016/E000384260/FA;01/08/2016;03/08/2016;364,68;364,68;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001549287;20845;2016/E000384261/FA;01/08/2016;03/08/2016;330,68;330,68;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001580740;20845;2016/E000384262/FA;01/08/2016;03/08/2016;297,70;297,70;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001491050;20845;2016/E000384263/FA;01/08/2016;03/08/2016;318,25;318,25;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001130996;20845;2016/E000384264/FA;01/08/2016;03/08/2016;213,00;213,00;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001182714;20845;2016/E000384265/FA;01/08/2016;03/08/2016;222,74;222,74;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000942072;20845;2016/E000384266/FA;01/08/2016;03/08/2016;177,42;177,42;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002897768;20845;2016/E000384267/FA;01/08/2016;03/08/2016;618,50;618,50;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002264116;20845;2016/E000384268/FA;01/08/2016;03/08/2016;426,40;426,40;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001050130;20845;2016/E000384269/FA;01/08/2016;03/08/2016;224,14;224,14;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001750124;20845;2016/E000384270/FA;01/08/2016;03/08/2016;329,60;329,60;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000551583;20845;2016/E000384271/FA;01/08/2016;03/08/2016;117,73;117,73;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000493066;20845;2016/E000384272/FA;01/08/2016;03/08/2016;105,24;105,24;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000367925;20845;2016/E000384273/FA;01/08/2016;03/08/2016;78,53;78,53;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001798724;20845;2016/E000384274/FA;01/08/2016;03/08/2016;383,92;383,92;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001765150;20845;2016/E000384275/FA;01/08/2016;03/08/2016;332,43;332,43;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000178317;20845;2016/E000384276/FA;01/08/2016;03/08/2016;38,06;38,06;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003410979;20845;2016/E000384277/FA;01/08/2016;03/08/2016;728,04;728,04;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002923598;20845;2016/E000384278/FA;01/08/2016;03/08/2016;550,60;550,60;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000915854;20845;2016/E000384279/FA;01/08/2016;03/08/2016;195,48;195,48;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000083911;20845;2016/E000384280/FA;01/08/2016;03/08/2016;17,91;17,91;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000841079;20845;2016/E000384281/FA;01/08/2016;03/08/2016;179,52;179,52;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002020566;20845;2016/E000384282/FA;01/08/2016;03/08/2016;431,27;431,27;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002090703;20845;2016/E000384283/FA;01/08/2016;03/08/2016;446,24;446,24;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000034623;20845;2016/E000384284/FA;01/08/2016;03/08/2016;7,39;7,39;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000017629;20845;2016/E000384285/FA;01/08/2016;03/08/2016;3,32;3,32;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003682343;20845;2016/E000384286/FA;01/08/2016;03/08/2016;785,96;785,96;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001593936;20845;2016/E000384287/FA;01/08/2016;03/08/2016;340,21;340,21;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000008855;20845;2016/E000384288/FA;01/08/2016;03/08/2016;1,89;1,89;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0006389144;20845;2016/E000384289/FA;01/08/2016;03/08/2016;1.363,70;1.363,70;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000338268;20845;2016/E000384290/FA;01/08/2016;03/08/2016;72,20;72,20;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000522488;20845;2016/E000384291/FA;01/08/2016;03/08/2016;111,52;111,52;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000284998;20845;2016/E000384292/FA;01/08/2016;03/08/2016;60,83;60,83;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000163968;20845;2016/E000384294/FA;01/08/2016;03/08/2016;30,88;30,88;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001003888;20845;2016/E000384295/FA;01/08/2016;03/08/2016;214,27;214,27;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002875597;20845;2016/E000384296/FA;01/08/2016;03/08/2016;541,56;541,56;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004085501;20845;2016/E000384297/FA;01/08/2016;03/08/2016;872,01;872,01;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000271014;20845;2016/E000384298/FA;01/08/2016;03/08/2016;51,04;51,04;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001937873;20845;2016/E000384299/FA;01/08/2016;03/08/2016;413,62;413,62;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003587141;20845;2016/E000384300/FA;01/08/2016;03/08/2016;765,64;765,64;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001802613;20845;2016/E000384301/FA;01/08/2016;03/08/2016;384,75;384,75;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000992034;20845;2016/E000384302/FA;01/08/2016;03/08/2016;211,74;211,74;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000724846;20845;2016/E000384303/FA;01/08/2016;03/08/2016;136,51;136,51;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000128420;20845;2016/E000384304/FA;01/08/2016;03/08/2016;27,41;27,41;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000650112;20845;2016/E000384305/FA;01/08/2016;03/08/2016;138,76;138,76;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000178270;20845;2016/E000384306/FA;01/08/2016;03/08/2016;38,05;38,05;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001232758;20845;2016/E000384307/FA;01/08/2016;03/08/2016;263,12;263,12;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000128420;20845;2016/E000384308/FA;01/08/2016;03/08/2016;27,41;27,41;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000449447;20845;2016/E000384309/FA;01/08/2016;03/08/2016;95,93;95,93;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003165090;20845;2016/E000384310/FA;01/08/2016;03/08/2016;596,08;596,08;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001802847;20845;2016/E000384311/FA;01/08/2016;03/08/2016;384,80;384,80;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000999790;20845;2016/E000384312/FA;01/08/2016;03/08/2016;188,29;188,29;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000369659;20845;2016/E000384313/FA;01/08/2016;03/08/2016;78,90;78,90;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001120361;20845;2016/E000384314/FA;01/08/2016;03/08/2016;239,13;239,13;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002166840;20845;2016/E000384315/FA;01/08/2016;03/08/2016;408,08;408,08;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000128420;20845;2016/E000384316/FA;01/08/2016;03/08/2016;27,41;27,41;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000785981;20845;2016/E000384317/FA;01/08/2016;03/08/2016;167,76;167,76;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000613552;20845;2016/E000384318/FA;01/08/2016;03/08/2016;115,55;115,55;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000040527;20845;2016/E000384319/FA;01/08/2016;03/08/2016;8,65;8,65;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000048866;20845;2016/E000384320/FA;01/08/2016;03/08/2016;10,43;10,43;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002132260;20845;2016/E000384321/FA;01/08/2016;03/08/2016;455,11;455,11;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002915337;20845;2016/E000384322/FA;01/08/2016;03/08/2016;622,25;622,25;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000201349;20845;2016/E000384323/FA;01/08/2016;03/08/2016;37,92;37,92;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000369659;20845;2016/E000384324/FA;01/08/2016;03/08/2016;78,90;78,90;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000370408;20845;2016/E000384325/FA;01/08/2016;03/08/2016;79,06;79,06;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001353728;20845;2016/E000384326/FA;01/08/2016;03/08/2016;288,94;288,94;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000478223;20845;2016/E000384327/FA;01/08/2016;02/08/2016;85,06;85,06;05/08/2016;;;31/08/2016;49,00;45,00;48;18,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001378616;20845;2016/E000384328/FA;01/08/2016;02/08/2016;245,21;245,21;05/08/2016;;;31/08/2016;49,00;45,00;48;18,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000788230;20845;2016/E000384329/FA;01/08/2016;03/08/2016;168,24;168,24;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000248875;20845;2016/E000384330/FA;01/08/2016;03/08/2016;53,12;53,12;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000672651;20845;2016/E000384331/FA;01/08/2016;03/08/2016;126,68;126,68;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000711300;20845;2016/E000384332/FA;01/08/2016;03/08/2016;151,82;151,82;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000314842;20845;2016/E000384333/FA;01/08/2016;03/08/2016;67,20;67,20;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006513953;20845;2016/E000384334/FA;01/08/2016;03/08/2016;1.226,77;1.226,77;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002556264;20845;2016/E000384335/FA;01/08/2016;03/08/2016;481,42;481,42;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000128420;20845;2016/E000384336/FA;01/08/2016;03/08/2016;27,41;27,41;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000455491;20845;2016/E000384337/FA;01/08/2016;03/08/2016;97,22;97,22;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000008855;20845;2016/E000384338/FA;01/08/2016;03/08/2016;1,89;1,89;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000283264;20845;2016/E000384339/FA;01/08/2016;03/08/2016;60,46;60,46;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000526658;20845;2016/E000384340/FA;01/08/2016;03/08/2016;112,41;112,41;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000034623;20845;2016/E000384341/FA;01/08/2016;03/08/2016;7,39;7,39;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002939953;20845;2016/E000384342/FA;01/08/2016;03/08/2016;553,68;553,68;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000562100;20845;2016/E000384343/FA;01/08/2016;03/08/2016;105,86;105,86;05/08/2016;;;31/08/2016;49,00;45,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000219874;20845;2016/E000384344/FA;01/08/2016;03/08/2016;46,93;46,93;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001225308;20845;2016/E000384345/FA;01/08/2016;03/08/2016;261,53;261,53;05/08/2016;;;31/08/2016;17,00;13,00;15;-15,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
