INDICATORE;X;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,042734119;19880;2015/2200006756/NC;31/01/2015;19/02/2015;-18720;-18720;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000785399;19880;2015/2200006757/NC;31/01/2015;19/02/2015;-344,05;-344,05;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000118409;19880;2015/2200006768/FA;31/01/2015;19/02/2015;51,87;51,87;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,362927885;19880;2015/2200006769/FA;31/01/2015;19/02/2015;158983,27;158983,27;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,014437604;19880;2015/2200006770/FA;31/01/2015;19/02/2015;6324,5;6324,5;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001514778;19880;2015/2200006771/FA;31/01/2015;19/02/2015;663,56;663,56;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,06521254;19880;2015/2200006772/FA;31/01/2015;19/02/2015;28566,84;28566,84;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,259539623;19880;2015/2200006773/FA;31/01/2015;19/02/2015;113693,27;113693,27;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000645167;19880;2015/2200006774/FA;31/01/2015;19/02/2015;282,62;282,62;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00527707;19880;2015/2200006775/FA;31/01/2015;19/02/2015;2311,66;2311,66;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,040401686;19880;2015/2200006776/FA;31/01/2015;19/02/2015;17698,26;17698,26;19/02/2015;;;01/04/2015;146;127;127;97;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000823693;19978;2015/29/FA;28/02/2015;14/04/2015;3500;3500;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001059034;19978;2015/29/FA;28/02/2015;14/04/2015;4500;4500;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000265464;19978;2015/29/FA;28/02/2015;14/04/2015;1128;1128;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001412045;19978;2015/29/FA;28/02/2015;14/04/2015;6000;6000;14/04/2015;;;30/03/2015;65;20;20;-10;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001780293;19998;2014/882/FA;30/11/2014;04/02/2015;1609,52;1609,52;04/02/2015;;;29/01/2015;143;77;77;47;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000313951;19998;2014/942/FA;31/12/2014;04/02/2015;272,25;272,25;04/02/2015;;;01/03/2015;114;79;79;49;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000712781;200;2015/106/FA;31/03/2015;23/04/2015;890,8;890,8;23/04/2015;;;30/04/2015;87;64;64;34;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000013229;200;2015/107/FA;31/03/2015;07/04/2015;11,96;11,96;07/04/2015;23/06/2015;;30/04/2015;84;77;77;47;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,15911E-05;200;2015/108/FA;31/03/2015;10/04/2015;19,52;19,52;10/04/2015;;;30/04/2015;87;77;77;47;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00053494;200;2015/118/FA;13/04/2015;16/04/2015;598,17;598,17;16/04/2015;23/06/2015;;13/05/2015;71;68;68;38;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,5273E-06;200;2015/187/FA;29/05/2015;15/06/2015;16,47;16,47;16/06/2015;23/06/2015;;28/06/2015;25;7;8;-22;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000956786;200;2015/31/FA;30/01/2015;02/02/2015;635,24;635,24;03/02/2015;;;31/03/2015;97;93;94;64;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,02041E-05;200;2015/31/FA;30/01/2015;02/02/2015;53,25;53,25;03/02/2015;;;31/03/2015;97;93;94;64;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,70153E-05;200;2015/50/FA;28/02/2015;11/03/2015;46,75;46,75;11/03/2015;;;29/04/2015;111;100;100;70;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001757002;200;2015/50/FA;28/02/2015;11/03/2015;1066,54;1066,54;11/03/2015;;;29/04/2015;111;100;100;70;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008001586;20150;2014/954/FA;30/12/2014;31/12/2014;5000;5000;31/12/2014;;;28/02/2015;99;98;98;68;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001760349;20150;2014/954/FA;30/12/2014;31/12/2014;1100;1100;31/12/2014;;;28/02/2015;99;98;98;68;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0062017;20150;2015/11/FA;31/03/2015;21/04/2015;7320;7320;21/04/2015;;;30/04/2015;87;66;66;36;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001767427;20152;2015/19/FA;20/03/2015;05/05/2015;5364,34;5364,34;05/05/2015;;;19/04/2015;90;44;44;14;18/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000310085;20258;2015/2/FA;10/03/2015;18/05/2015;2196;2196;18/05/2015;;;09/04/2015;105;36;36;6;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006841356;20263;2014/23/FA;23/12/2014;31/12/2014;3060;3060;31/12/2014;;;21/02/2015;133;125;125;95;05/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000424969;20268;2015/1/15/FA;09/04/2015;22/04/2015;1641,6;1641,6;22/04/2015;;;09/05/2015;32;19;19;-11;11/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000927205;20268;2015/2_15/FA;14/05/2015;15/05/2015;1641,6;1641,6;15/05/2015;;;13/06/2015;7;6;6;-24;21/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000115901;20268;2015/63/FA;10/03/2015;25/03/2015;1641,6;1641,6;25/03/2015;;;09/05/2015;48;33;33;3;27/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000216493;20268;2015/64/FA;11/03/2015;19/03/2015;1533,19;1533,19;19/03/2015;;;10/05/2015;44;36;36;6;24/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000965839;20268;2015/FATTPA;3_15/FA;10/06/2015;11/06/2015;1641,6;1641,6;11/06/2015;;;10/07/2015;6;5;5;-25;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00327312;20271;2015/1/FA;02/04/2015;16/04/2015;3660;3660;16/04/2015;;;02/05/2015;82;68;68;38;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001527268;20271;2015/2/FA;20/01/2015;16/02/2015;1352;1352;18/02/2015;;;21/03/2015;105;76;78;48;05/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007430744;20271;2015/2/FA;20/01/2015;16/02/2015;6578;6578;18/02/2015;;;21/03/2015;105;76;78;48;05/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004471908;20271;2015/3/FA;20/01/2015;09/03/2015;8637,2;8637,2;10/03/2015;;;21/03/2015;100;51;52;22;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001550425;20271;2015/4/FA;29/01/2015;13/04/2015;7320;7320;13/04/2015;;;28/02/2015;95;21;21;-9;04/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001759558;20271;2015/7/FA;29/01/2015;13/04/2015;5751,26;5751,26;13/04/2015;;;28/02/2015;91;17;17;-13;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,013146908;20341;2015/2/FA;18/02/2015;08/06/2015;19263,2;19263,2;08/06/2015;;;20/03/2015;111;1;1;-29;09/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,091314627;20367;2014/252/FA;31/12/2014;12/01/2015;69287,54;69287,54;12/01/2015;;;01/03/2015;98;86;86;56;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,096828713;20367;2015/5/FA;30/01/2015;11/02/2015;91431,21;91431,21;11/02/2015;;;31/03/2015;87;75;75;45;27/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003726103;20367;2015/5/FA;30/01/2015;11/02/2015;3518,4;3518,4;11/02/2015;;;31/03/2015;87;75;75;45;27/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,147918478;20367;2015/6/FA;30/01/2015;11/02/2015;81627,13;81627,13;11/02/2015;;;31/03/2015;119;107;107;77;29/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,27163E-05;20398;2015/13/FA;08/03/2015;10/03/2015;40;40;10/03/2015;04/06/2015;;07/05/2015;88;86;86;56;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,3542E-06;20398;2015/13;BIS/FA;27/03/2015;01/06/2015;10;10;01/06/2015;04/06/2015;;26/04/2015;69;3;3;-27;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,58855E-05;20398;2015/14;BIS/FA;27/03/2015;01/06/2015;25;25;01/06/2015;04/06/2015;;26/04/2015;69;3;3;-27;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000094607;20398;2015/3/FA;20/01/2015;23/01/2015;60;60;23/01/2015;;;21/03/2015;100;97;97;67;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,33027E-05;20398;2015/3-15/FA;20/04/2015;01/06/2015;80;80;08/06/2015;08/06/2015;;19/06/2015;49;0;7;-23;08/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,33027E-05;20398;2015/4-15/FA;24/04/2015;01/06/2015;80;80;08/06/2015;08/06/2015;;23/06/2015;45;0;7;-23;08/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,54168E-05;20398;2015/7-15/FA;01/06/2015;09/06/2015;40;40;12/06/2015;12/06/2015;;01/07/2015;11;0;3;-27;12/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,5309E-06;20398;2015/FATTPA;1_15/FA;23/05/2015;23/05/2015;80;80;23/05/2015;;;22/06/2015;34;34;34;4;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,3889E-06;20398;2015/FATTPA;2_15/FA;10/04/2015;23/05/2015;36;36;23/05/2015;;;10/05/2015;77;34;34;4;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,42143E-05;20532;2015/105/FA;28/02/2015;24/03/2015;85,2;85,2;24/03/2015;;;29/04/2015;96;72;72;42;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000016022;20532;2015/187/FA;31/03/2015;20/04/2015;18,4;18,4;20/04/2015;;;30/04/2015;87;67;67;37;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000139792;20532;2015/25/FA;31/01/2015;13/02/2015;110;110;13/02/2015;;;01/04/2015;97;84;84;54;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,032097945;20561;2015/2/B15/FA;31/01/2015;04/03/2015;71783,8;71783,8;04/03/2015;;;01/04/2015;81;49;49;19;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004867814;20570;2015/2/FA;12/01/2015;21/01/2015;3830,39;3830,39;21/01/2015;;;13/03/2015;93;84;84;54;15/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003879436;20587;2015/1/FA;31/01/2015;15/04/2015;4709,81;4709,81;15/04/2015;;;02/03/2015;139;65;65;35;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001457615;20587;2015/2/FA;28/02/2015;15/04/2015;1769,61;1769,61;15/04/2015;;;30/03/2015;111;65;65;35;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001866611;20587;2015/3/FA;29/03/2015;15/04/2015;2266,15;2266,15;15/04/2015;;;28/04/2015;82;65;65;35;19/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00011757;20615;2015/164/FA;31/01/2015;03/03/2015;333,05;333,05;03/03/2015;17/04/2015;;01/04/2015;76;45;45;15;17/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000458977;20615;2015/165/FA;31/01/2015;03/03/2015;414,95;414,95;03/03/2015;;;01/04/2015;108;77;77;47;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000344252;20615;2015/42/FA;19/01/2015;03/03/2015;541,77;541,77;03/03/2015;;;20/03/2015;100;57;57;27;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015567792;20663;2014/9/FA;05/12/2014;23/12/2014;6300;6300;23/12/2014;;;03/02/2015;153;135;135;105;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000274925;20664;2015/5/FA;15/01/2015;23/01/2015;177;177;23/01/2015;;;16/03/2015;104;96;96;66;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,017779202;20674;2015/105/FA;28/02/2015;19/03/2015;16423,18;16423,18;19/03/2015;;;29/04/2015;95;76;76;46;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002008055;20674;2015/106/FA;28/02/2015;19/03/2015;1854,9;1854,9;19/03/2015;;;29/04/2015;95;76;76;46;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009091683;20674;2015/43/FA;31/01/2015;02/03/2015;13797,14;13797,14;02/03/2015;;;01/04/2015;88;58;58;28;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001208562;20674;2015/44/FA;31/01/2015;02/03/2015;1834,06;1834,06;02/03/2015;;;01/04/2015;88;58;58;28;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,050144205;20681;2014/594/FA;19/11/2014;09/12/2014;15552,6;15552,6;09/12/2014;;;18/01/2015;187;167;167;137;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,06323491;20681;2014/594/FA;19/11/2014;09/12/2014;19612,78;19612,78;09/12/2014;;;18/01/2015;187;167;167;137;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,064069001;20681;2014/629/FA;30/11/2014;31/12/2014;23672,98;23672,98;31/12/2014;;;29/01/2015;176;145;145;115;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,051031694;20681;2014/649/FA;30/11/2014;31/12/2014;18855,8;18855,8;31/12/2014;;;29/01/2015;176;145;145;115;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01587797;20681;2014/722/FA;22/12/2014;03/03/2015;11836,49;11836,49;03/03/2015;;;20/02/2015;158;87;87;57;29/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,34085E-05;20703;2015/09/DF;01/04/2015;07/05/2015;22,79;22,79;07/05/2015;;;01/05/2015;41;5;5;-25;12/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004717629;20703;2015/10/DF;01/04/2015;07/05/2015;8018,38;8018,38;07/05/2015;;;01/05/2015;41;5;5;-25;12/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004699935;20703;2015/11/DF;15/05/2015;28/05/2015;9077,62;9077,62;28/05/2015;;;14/06/2015;21;8;8;-22;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004057268;20703;2015/12/DF;21/05/2015;28/05/2015;7495,64;7495,64;28/05/2015;;;20/06/2015;14;7;7;-23;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001510085;20743;2015/19/2015/FA;14/01/2015;22/01/2015;957,7;957,7;22/01/2015;;;15/03/2015;105;97;97;67;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,97691E-05;20743;2015/415/FA;28/04/2015;06/05/2015;164,7;164,7;06/05/2015;23/06/2015;;28/05/2015;56;48;48;18;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,048317736;20773;2015/34/FA;11/03/2015;11/03/2015;27014,43;27014,43;11/03/2015;;;10/05/2015;106;106;106;76;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00077539;20773;2015/34/FA;11/03/2015;11/03/2015;433,52;433,52;11/03/2015;;;10/05/2015;106;106;106;76;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,096876199;20773;2015/34/FA;11/03/2015;11/03/2015;54163,45;54163,45;11/03/2015;;;10/05/2015;106;106;106;76;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,449727818;20807;2014/300383/FA;19/12/2014;20/12/2014;227495,75;227495,75;20/12/2014;;;17/02/2015;115;114;114;84;13/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,127510024;20807;2014/300383/FA;19/12/2014;20/12/2014;64501,21;64501,21;20/12/2014;;;17/02/2015;115;114;114;84;13/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,125393377;20807;2014/300383/FA;19/12/2014;20/12/2014;63430,5;63430,5;20/12/2014;;;17/02/2015;115;114;114;84;13/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,07026313;20807;2014/300383/FA;19/12/2014;20/12/2014;35542,75;35542,75;20/12/2014;;;17/02/2015;115;114;114;84;13/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,579717446;20807;2014/300393/FA;19/12/2014;20/12/2014;311811,48;311811,48;20/12/2014;;;17/02/2015;110;109;109;79;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,557757635;20807;2014/300393/FA;19/12/2014;20/12/2014;300000;300000;20/12/2014;;;17/02/2015;110;109;109;79;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,113747512;20807;2014/300393/FA;19/12/2014;20/12/2014;61181,15;61181,15;20/12/2014;;;17/02/2015;110;109;109;79;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,247387646;20807;2015/300009/FA;05/02/2015;10/03/2015;291996,96;291996,96;10/03/2015;;;06/04/2015;99;66;66;36;15/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,053740019;20807;2015/300009/FA;05/02/2015;10/03/2015;63430,5;63430,5;10/03/2015;;;06/04/2015;99;66;66;36;15/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,03011277;20807;2015/300009/FA;05/02/2015;10/03/2015;35542,75;35542,75;10/03/2015;;;06/04/2015;99;66;66;36;15/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,529134688;20807;2015/300037/FA;05/03/2015;10/03/2015;291996,96;291996,96;10/03/2015;;;04/05/2015;112;107;107;77;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,114943929;20807;2015/300037/FA;05/03/2015;10/03/2015;63430,5;63430,5;10/03/2015;;;04/05/2015;112;107;107;77;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,064407869;20807;2015/300037/FA;05/03/2015;10/03/2015;35542,75;35542,75;10/03/2015;;;04/05/2015;112;107;107;77;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,059885755;20807;2015/300059/FA;10/03/2015;16/03/2015;35840;35840;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,028866972;20807;2015/300059/FA;10/03/2015;16/03/2015;17276,1;17276,1;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,125178104;20807;2015/300059/FA;10/03/2015;16/03/2015;74915,7;74915,7;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,125178104;20807;2015/300059/FA;10/03/2015;16/03/2015;74915,7;74915,7;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,019804206;20807;2015/300059/FA;10/03/2015;16/03/2015;11852,28;11852,28;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006254486;20807;2015/300059/FA;10/03/2015;16/03/2015;3743,14;3743,14;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007852202;20807;2015/300059/FA;10/03/2015;16/03/2015;4699,33;4699,33;16/03/2015;;;09/05/2015;107;101;101;71;25/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,34382E-05;20812;2015/106/FA;11/03/2015;20/04/2015;19,69;19,69;20/04/2015;;;10/04/2015;41;1;1;-29;21/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007095524;20829;2014/1208/FA;12/11/2014;24/11/2014;2250;2250;24/11/2014;;;11/01/2015;176;164;164;134;07/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,37647E-05;20845;2015/C000000150/FA;30/01/2015;28/04/2015;33,66;33,66;28/04/2015;;;02/03/2015;88;0;0;-30;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,15358E-05;20845;2015/T000061149/FA;05/02/2015;28/04/2015;129,65;129,65;28/04/2015;;;12/03/2015;82;0;0;-30;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007510177;20851;2014/250/FA;15/12/2014;19/12/2014;2512,75;2512,75;19/12/2014;;;13/02/2015;161;157;157;127;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,012832293;20851;2014/250/FA;15/12/2014;19/12/2014;4293,42;4293,42;19/12/2014;;;13/02/2015;161;157;157;127;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00397074;20851;2014/250/FA;15/12/2014;19/12/2014;1188,19;1188,19;19/12/2014;;;13/02/2015;176;172;172;142;09/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002689945;20851;2014/250/FA;15/12/2014;19/12/2014;900;900;19/12/2014;;;13/02/2015;161;157;157;127;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015123469;20851;2014/250/FA;15/12/2014;19/12/2014;5060;5060;19/12/2014;;;13/02/2015;161;157;157;127;25/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010082959;20852;2015/66/FA;31/01/2015;16/02/2015;7023,62;7023,62;16/02/2015;;;01/04/2015;107;91;91;61;18/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000778184;20852;2015/67/FA;04/02/2015;16/02/2015;542,07;542,07;16/02/2015;;;05/04/2015;103;91;91;61;18/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009778366;20852;2015/71/FA;28/02/2015;09/03/2015;7419,61;7419,61;09/03/2015;;;29/04/2015;95;86;86;56;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007278595;20852;2015/86/FA;11/04/2015;21/04/2015;7930,23;7930,23;21/04/2015;;;11/05/2015;79;69;69;39;29/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009455051;20869;2014/334/FA;30/08/2014;07/10/2014;2480;2480;07/10/2014;;;29/10/2014;230;192;192;162;17/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010636932;20869;2014/335/FA;30/08/2014;07/10/2014;2790;2790;07/10/2014;;;29/10/2014;230;192;192;162;17/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010636932;20869;2014/336/FA;30/08/2014;07/10/2014;2790;2790;07/10/2014;;;29/10/2014;230;192;192;162;17/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010293806;20869;2014/375/FA;30/09/2014;07/10/2014;2700;2700;07/10/2014;;;29/11/2014;199;192;192;162;17/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010293806;20869;2014/376/FA;30/09/2014;07/10/2014;2700;2700;07/10/2014;;;29/11/2014;199;192;192;162;17/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000590941;20869;2014/421/FA;31/10/2014;17/04/2015;2790;2790;17/04/2015;;;30/11/2014;189;21;21;-9;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000787921;20869;2014/422/FA;31/10/2014;20/04/2015;2790;2790;20/04/2015;;;30/11/2014;189;18;18;-12;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000762504;20869;2014/457/FA;28/11/2014;20/04/2015;2700;2700;20/04/2015;;;28/12/2014;161;18;18;-12;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000762504;20869;2014/458/FA;28/11/2014;20/04/2015;2700;2700;20/04/2015;;;28/12/2014;161;18;18;-12;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000564818;20869;2014/505/FA;31/12/2014;21/04/2015;2400;2400;21/04/2015;;;30/01/2015;131;20;20;-10;11/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,17829E-05;20869;2014/505/FA;31/12/2014;21/04/2015;390;390;21/04/2015;;;30/01/2015;131;20;20;-10;11/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000459621;20869;2014/506/FA;31/12/2014;21/04/2015;2790;2790;21/04/2015;;;30/01/2015;134;23;23;-7;14/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001707162;20869;2015/118/FA;30/03/2015;14/05/2015;5580;5580;14/05/2015;;;29/04/2015;88;43;43;13;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000853581;20869;2015/120/FA;30/03/2015;14/05/2015;2790;2790;14/05/2015;;;29/04/2015;88;43;43;13;26/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
