;indicatore;x;singola;fattura;;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
;2,13047E-005;;18671;2014/2940/FA;16/12/2014;30/01/2015;30,2;30,2;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,7583E-006;;18671;2014/2941/FA;16/12/2014;30/01/2015;3,91;3,91;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,25218E-005;;18671;2014/2941/FA;16/12/2014;30/01/2015;17,75;17,75;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,28887E-005;;18671;2014/2942/FA;16/12/2014;30/01/2015;18,27;18,27;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000058588;;18671;2014/2942/FA;16/12/2014;30/01/2015;83,05;83,05;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,10404E-005;;18671;2014/2943/FA;16/12/2014;30/01/2015;15,65;15,65;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5,01719E-005;;18671;2014/2943/FA;16/12/2014;30/01/2015;71,12;71,12;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,1781E-006;;18671;2014/2944/FA;16/12/2014;30/01/2015;1,67;1,67;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5,3615E-006;;18671;2014/2944/FA;16/12/2014;30/01/2015;7,6;7,6;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,0246E-006;;18671;2014/2945/FA;16/12/2014;30/01/2015;8,54;8,54;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,73716E-005;;18671;2014/2945/FA;16/12/2014;30/01/2015;38,8;38,8;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5,6648E-006;;18671;2014/2946/FA;16/12/2014;30/01/2015;8,03;8,03;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,57491E-005;;18671;2014/2946/FA;16/12/2014;30/01/2015;36,5;36,5;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,8729E-006;;18671;2014/2947/FA;16/12/2014;30/01/2015;5,49;5,49;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,76011E-005;;18671;2014/2947/FA;16/12/2014;30/01/2015;24,95;24,95;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,9628E-006;;18671;2014/2948/FA;16/12/2014;30/01/2015;9,87;9,87;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,16396E-005;;18671;2014/2948/FA;16/12/2014;30/01/2015;44,85;44,85;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9,4037E-006;;18671;2014/2949/FA;16/12/2014;30/01/2015;13,33;13,33;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,27505E-005;;18671;2014/2949/FA;16/12/2014;30/01/2015;60,6;60,6;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000002067;;18671;2014/2950/FA;16/12/2014;30/01/2015;2,93;2,93;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9,3825E-006;;18671;2014/2950/FA;16/12/2014;30/01/2015;13,3;13,3;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,87792E-005;;18671;2014/2951/FA;16/12/2014;30/01/2015;26,62;26,62;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,00008536;;18671;2014/2951/FA;16/12/2014;30/01/2015;121;121;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,4726E-006;;18671;2014/2952/FA;16/12/2014;30/01/2015;6,34;6,34;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,03171E-005;;18671;2014/2952/FA;16/12/2014;30/01/2015;28,8;28,8;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,0405E-006;;18671;2014/2953/FA;16/12/2014;30/01/2015;4,31;4,31;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,38269E-005;;18671;2014/2953/FA;16/12/2014;30/01/2015;19,6;19,6;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,4391E-006;;18671;2014/2954/FA;16/12/2014;30/01/2015;2,04;2,04;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,5255E-006;;18671;2014/2954/FA;16/12/2014;30/01/2015;9,25;9,25;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,20982E-005;;18671;2014/2955/FA;16/12/2014;30/01/2015;45,5;45,5;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,000145888;;18671;2014/2955/FA;16/12/2014;30/01/2015;206,8;206,8;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,14384E-005;;18671;2014/2956/FA;16/12/2014;30/01/2015;58,74;58,74;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001883563;;18671;2014/2956/FA;16/12/2014;30/01/2015;267;267;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7,7459E-006;;18671;2014/2957/FA;16/12/2014;30/01/2015;10,98;10,98;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,52022E-005;;18671;2014/2957/FA;16/12/2014;30/01/2015;49,9;49,9;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5,7424E-006;;18671;2014/2958/FA;16/12/2014;30/01/2015;8,14;8,14;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,61018E-005;;18671;2014/2958/FA;16/12/2014;30/01/2015;37;37;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9,2556E-006;;18671;2014/2959/FA;16/12/2014;30/01/2015;13,12;13,12;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,20804E-005;;18671;2014/2959/FA;16/12/2014;30/01/2015;59,65;59,65;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001425723;;18671;2014/2960/FA;16/12/2014;30/01/2015;202,1;202,1;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0006480586;;18671;2014/2960/FA;16/12/2014;30/01/2015;918,64;918,64;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,2292E-006;;18671;2014/2961/FA;16/12/2014;30/01/2015;3,16;3,16;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,01233E-005;;18671;2014/2961/FA;16/12/2014;30/01/2015;14,35;14,35;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,4744E-006;;18671;2014/2962/FA;16/12/2014;30/01/2015;2,09;2,09;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,7018E-006;;18671;2014/2962/FA;16/12/2014;30/01/2015;9,5;9,5;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9,5942E-006;;18671;2014/2963/FA;16/12/2014;30/01/2015;13,6;13,6;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4,35971E-005;;18671;2014/2963/FA;16/12/2014;30/01/2015;61,8;61,8;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5,8976E-006;;18671;2014/2964/FA;16/12/2014;30/01/2015;8,36;8,36;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,68073E-005;;18671;2014/2964/FA;16/12/2014;30/01/2015;38;38;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6,5889E-006;;18671;2014/2965/FA;16/12/2014;30/01/2015;9,34;9,34;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,99465E-005;;18671;2014/2965/FA;16/12/2014;30/01/2015;42,45;42,45;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,4268E-006;;18671;2014/2966/FA;16/12/2014;30/01/2015;3,44;3,44;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,10404E-005;;18671;2014/2966/FA;16/12/2014;30/01/2015;15,65;15,65;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,18197E-005;;18671;2014/2967/FA;16/12/2014;30/01/2015;30,93;30,93;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9,91869E-005;;18671;2014/2967/FA;16/12/2014;30/01/2015;140,6;140,6;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,7231E-006;;18671;2014/2968/FA;16/12/2014;30/01/2015;3,86;3,86;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,23807E-005;;18671;2014/2968/FA;16/12/2014;30/01/2015;17,55;17,55;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3,4144E-006;;18671;2014/2969/FA;16/12/2014;30/01/2015;4,84;4,84;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,00001552;;18671;2014/2969/FA;16/12/2014;30/01/2015;22;22;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,9682E-006;;18671;2014/2970/FA;16/12/2014;30/01/2015;2,79;2,79;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8,9593E-006;;18671;2014/2970/FA;16/12/2014;30/01/2015;12,7;12,7;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0001302904;;18671;2014/2971/FA;16/12/2014;30/01/2015;184,69;184,69;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0005922289;;18671;2014/2971/FA;16/12/2014;30/01/2015;839,5;839,5;30/01/2015;;;14/02/2015;91;46;46;16;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,01585E-005;;18878;2012/12022594/FA;27/03/2012;05/02/2015;14,4;14,4;05/02/2015;;;26/05/2012;1059;14;14;-16;19/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000085367;;18878;2012/12022594/FA;27/03/2012;05/02/2015;121,01;121,01;05/02/2015;;;26/05/2012;1059;14;14;-16;19/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001739368;;18878;2012/12022594/FA;27/03/2012;05/02/2015;246,56;246,56;05/02/2015;;;26/05/2012;1059;14;14;-16;19/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002959663;;18878;2012/12022595/FA;27/03/2012;05/02/2015;419,54;419,54;05/02/2015;;;26/05/2012;1059;14;14;-16;19/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002062749;;18878;2012/12022596/FA;27/03/2012;05/02/2015;292,4;292,4;05/02/2015;;;26/05/2012;1059;14;14;-16;19/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,43734E-005;;18878;2012/12022596/FA;27/03/2012;05/02/2015;34,55;34,55;05/02/2015;;;26/05/2012;1059;14;14;-16;19/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002393527;;18878;2014/14052747/FA;18/09/2014;19/02/2015;301,59;301,59;19/02/2015;;;17/11/2014;166;12;12;-18;03/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,22774E-005;;18878;2014/14052747/FA;18/09/2014;19/02/2015;28,07;28,07;19/02/2015;;;17/11/2014;166;12;12;-18;03/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0776141572;;18878;2014/14059727/FA;08/10/2014;06/11/2014;38267,86;38267,86;06/11/2014;;;07/12/2014;105;76;76;46;21/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002616301;;18878;2014/14070632/FA;15/12/2014;19/02/2015;329,66;329,66;19/02/2015;;;13/02/2015;78;12;12;-18;03/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0016858393;;1894;2014/4564/FA;30/09/2014;12/11/2014;648,06;648,06;12/11/2014;;;29/11/2014;132;89;89;59;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003107271;;1894;2014/6173/FA;23/12/2014;24/02/2015;3523,71;3523,71;24/02/2015;;;21/02/2015;91;28;28;-2;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0065338186;;18952;2014/84/FA;24/12/2014;27/01/2015;7799,46;7799,46;27/01/2015;;;22/02/2015;83;49;49;19;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0139856326;;18952;2014/85/FA;24/12/2014;27/01/2015;12200;12200;27/01/2015;;;22/02/2015;90;56;56;26;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0137173836;;18974;2014/42/FA;31/07/2014;11/11/2014;5018;5018;11/11/2014;;;29/09/2014;195;92;92;62;11/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0096661356;;18974;2014/48/FA;31/08/2014;11/11/2014;3536;3536;11/11/2014;;;30/10/2014;164;92;92;62;11/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0078457106;;18974;2014/54/FA;30/09/2014;21/11/2014;3422;3422;21/11/2014;;;29/11/2014;134;82;82;52;11/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0099366774;;18974;2014/62/FA;31/10/2014;21/11/2014;4334;4334;21/11/2014;;;30/12/2014;103;82;82;52;11/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0070913154;;18974;2014/66/FA;30/11/2014;31/12/2014;3422;3422;31/12/2014;;;29/01/2015;108;77;77;47;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0108414883;;19048;2014/156/FA;31/05/2014;26/11/2014;3193,37;3193,37;26/11/2014;;;30/07/2014;286;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0013989094;;19048;2014/245/FA;31/08/2014;26/11/2014;412,05;412,05;26/11/2014;;;30/10/2014;194;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0003497189;;19048;2014/246/FA;31/08/2014;26/11/2014;103,01;103,01;26/11/2014;;;30/10/2014;194;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0003497189;;19048;2014/247/FA;31/08/2014;26/11/2014;103,01;103,01;26/11/2014;;;30/10/2014;194;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0104917694;;19048;2014/261/FA;30/09/2014;26/11/2014;3090,36;3090,36;26/11/2014;;;29/11/2014;164;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0104917694;;19048;2014/274/FA;30/09/2014;26/11/2014;3090,36;3090,36;26/11/2014;;;29/11/2014;164;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0018554349;;19048;2014/278/FA;30/09/2014;26/11/2014;546,52;546,52;26/11/2014;;;29/11/2014;164;107;107;77;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0052850118;;19049;2014/10/DF;14/11/2014;28/11/2014;2066,66;2066,66;28/11/2014;;;13/01/2015;102;88;88;58;24/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0037359567;;19049;2014/11/DF;15/12/2014;24/12/2014;2066,66;2066,66;24/12/2014;;;13/02/2015;80;71;71;41;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0016401761;;19049;2014/12/DF;31/12/2014;22/01/2015;2066,66;2066,66;22/01/2015;;;01/03/2015;70;48;48;18;11/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,9527035996;;19056;2014/1141198/FA;30/06/2014;14/07/2014;250215,45;250215,45;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0838227817;;19056;2014/1141199/FA;30/06/2014;14/07/2014;10740,88;10740,88;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0210081389;;19056;2014/1141200/FA;30/06/2014;14/07/2014;2691,94;2691,94;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0210081389;;19056;2014/1141201/FA;30/06/2014;14/07/2014;2691,94;2691,94;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0383629497;;19056;2014/1141202/FA;30/06/2014;14/07/2014;4915,75;4915,75;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0229867876;;19056;2014/1141203/FA;30/06/2014;14/07/2014;2945,48;2945,48;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0217593605;;19056;2014/1141204/FA;30/06/2014;14/07/2014;2788,2;2788,2;14/07/2014;;;29/08/2014;221;207;207;177;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0804288469;;19056;2014/1141515/FA;31/07/2014;25/09/2014;13218,55;13218,55;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0149921335;;19056;2014/1141515/FA;31/07/2014;25/09/2014;2463,97;2463,97;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,240281435;;19056;2014/1141516/FA;31/07/2014;25/09/2014;39490,46;39490,46;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,1130538668;;19056;2014/1141517/FA;31/07/2014;25/09/2014;18580,5;18580,5;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,5191879194;;19056;2014/1141517/FA;31/07/2014;25/09/2014;85328,98;85328,98;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0593695106;;19056;2014/1141518/FA;31/07/2014;25/09/2014;9757,43;9757,43;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0076769907;;19056;2014/1141519/FA;31/07/2014;25/09/2014;1261,72;1261,72;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,1091925544;;19056;2014/1141520/FA;31/07/2014;25/09/2014;17945,89;17945,89;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0260906457;;19056;2014/1141521/FA;31/07/2014;25/09/2014;4288,02;4288,02;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0041371247;;19056;2014/1141522/FA;31/07/2014;25/09/2014;679,94;679,94;25/09/2014;;;29/09/2014;224;168;168;138;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0700818024;;19056;2014/1141706/FA;31/08/2014;09/10/2014;12041,55;12041,55;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,1943103677;;19056;2014/1141707/FA;31/08/2014;09/10/2014;33386,67;33386,67;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,5510968175;;19056;2014/1141708/FA;31/08/2014;09/10/2014;94690,2;94690,2;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0484300113;;19056;2014/1141709/FA;31/08/2014;09/10/2014;8321,31;8321,31;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0075120466;;19056;2014/1141710/FA;31/08/2014;09/10/2014;1290,73;1290,73;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0984590672;;19056;2014/1141711/FA;31/08/2014;09/10/2014;16917,37;16917,37;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0262966154;;19056;2014/1141712/FA;31/08/2014;09/10/2014;4518,32;4518,32;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0030637054;;19056;2014/1141713/FA;31/08/2014;09/10/2014;526,41;526,41;09/10/2014;;;30/10/2014;201;162;162;132;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0101719464;;19060;2014/141/FA;31/05/2014;31/10/2014;3604,75;3604,75;31/10/2014;;;30/07/2014;247;94;94;64;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0147811096;;19060;2014/273/FA;30/09/2014;14/11/2014;3604,75;3604,75;14/11/2014;;;29/11/2014;168;123;123;93;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0143043089;;19060;2014/276/FA;30/09/2014;14/11/2014;3488,47;3488,47;14/11/2014;;;29/11/2014;168;123;123;93;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0147811096;;19060;2014/287/FA;31/10/2014;14/11/2014;3604,75;3604,75;14/11/2014;;;30/12/2014;137;123;123;93;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0059985811;;19060;2014/318/FA;30/11/2014;08/01/2015;3488,47;3488,47;08/01/2015;;;29/01/2015;108;69;69;39;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0050859732;;19060;2014/338/FA;31/12/2014;15/01/2015;3604,75;3604,75;15/01/2015;;;01/03/2015;77;62;62;32;18/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0005003082;;19062;2014/1022/FA;30/11/2014;23/01/2015;945,6;945,6;23/01/2015;;;29/01/2015;96;42;42;12;06/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0007323957;;19062;2014/1106/FA;31/12/2014;29/01/2015;977,12;977,12;29/01/2015;;;01/03/2015;76;47;47;17;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0029295826;;19062;2014/757/FA;31/08/2014;11/11/2014;977,12;977,12;11/11/2014;;;30/10/2014;170;98;98;68;17/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0023347717;;19062;2014/816/FA;30/09/2014;11/11/2014;945,6;945,6;11/11/2014;;;29/11/2014;128;86;86;56;05/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0016802018;;19062;2014/900/FA;31/10/2014;02/12/2014;977,12;977,12;02/12/2014;;;30/12/2014;101;69;69;39;09/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,6670063485;;19063;2014/2137/FA;31/07/2014;19/08/2014;107290,66;107290,66;19/08/2014;;;29/09/2014;190;171;171;141;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,655689209;;19063;2014/2138/FA;31/07/2014;19/08/2014;214581,28;214581,28;19/08/2014;;;29/09/2014;224;205;205;175;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,4097010979;;19063;2014/2379/FA;31/08/2014;22/09/2014;214581,28;214581,28;22/09/2014;;;30/10/2014;201;179;179;149;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
