Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2021;8603;COMUNE DI BIENTINA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;58,98
2021;8604;COMUNE DI BORGO A MOZZANO;"Persona Non Fisica; EP - ENTE PUBBLICO";1;03;Spese correnti;Acquisto di beni e servizi;11,76
2021;8605;COMUNE DI CAMAIORE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;15,76
2021;8606;COMUNE DI CASCIANA TERME;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;25,64
2021;8607;COMUNE DI CASTAGNETO CARDUCCI;"Persona Non Fisica; EP - ENTE PUBBLICO";1;03;Spese correnti;Acquisto di beni e servizi;10,18
2021;8608;COMUNE DI CASTELFRANCO DI SOTTO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;39,58
2021;8609;COMUNE DI CASTELLINALDO D'ALBA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8610;COMUNE DI CASTELNUOVO BERARDENGA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8611;COMUNE DI CERVETERI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;142,52
2021;8612;COMUNE DI CODOGNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;39,52
2021;8613;COMUNE DI FABRICA DI ROMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;10,18
2021;8614;COMUNE DI FAUGLIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;17,64
2021;8615;COMUNE DI FIUMICINO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8616;COMUNE DI FOLIGNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8617;COMUNE DI GAVORRANO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8618;COMUNE DI LA SPEZIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8619;COMUNE DI LADISPOLI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;11,76
2021;8620;COMUNE DI LATIANO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8621;COMUNE DI LUCCA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;35,28
2021;8622;COMUNE DI LUINO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8623;COMUNE DI MANDURIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8624;COMUNE DI MILAZZO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8625;COMUNE DI MISINTO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8626;COMUNE DI MODENA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8627;COMUNE DI MONSUMMANO TERME;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8628;COMUNE DI MONTELUPO FIORENTINO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;12,38
2021;8629;COMUNE DI MONTEPULCIANO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8630;COMUNE DI MONTOPOLI VALDARNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8631;COMUNE DI OLBIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;11,76
2021;8632;COMUNE DI PADOVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;21,74
2021;8633;COMUNE DI PATERNO';Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8634;COMUNE DI PAULLO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8635;COMUNE DI PESCARA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8636;COMUNE DI PIETRASANTA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8637;COMUNE DI PIOMBINO;"Persona Non Fisica; EP - ENTE PUBBLICO";1;03;Spese correnti;Acquisto di beni e servizi;23,59
2021;8638;COMUNE DI PONSACCO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8639;COMUNE DI PONTEDERA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;15,76
2021;8640;COMUNE DI RIMINI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9,78
2021;8641;COMUNE DI RIPARBELLA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6,50
2021;8642;COMUNE DI ROCCAVIONE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8643;COMUNE DI ROMA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;35,28
2021;8644;COMUNE DI SERRAVALLE PISTOIESE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8645;COMUNE DI SESTO FIORENTINO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8646;COMUNE DI SANTA CROCE SULL'ARNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;47,28
2021;8647;COMUNE DI SAN GIMIGNANO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8648;COMUNE DI SASSO MARCONI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;23,52
2021;8649;COMUNE DI SESTU;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8650;COMUNE DI TARANTO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;11,76
2021;8651;COMUNE DI TORINO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8652;COMUNE DI UNIONE COM. BASSA ROMAGNA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8653;COMUNE DI VALBREMBO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;10,18
2021;8654;COMUNE DI VECCHIANO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5,88
2021;8655;COMUNE DI VERONA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9,03
2021;8656;GIRASOLE COOPERATIVA SOCIALE ONLUS;"Persona Non Fisica; . - .";1;03;Spese correnti;Acquisto di beni e servizi;6.423,90
2021;8657;LIBRERIA FELTRINELLI SRL;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;478,87
2021;8658;SVETA GENNAI;Ditta Individuale;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;5.061,00
2021;8659;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.835,00
2021;8659;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.323,00
2021;8659;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.898,00
2021;8659;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.898,00
2021;8659;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.835,00
2021;8660;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;98,00
2021;8661;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;34,10
2021;8662;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;24,90
2021;8663;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;51,90
2021;8664;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;87,50
2021;8665;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;29,40
2021;8666;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;41,70
2021;8667;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;24,90
2021;8668;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;12,60
2021;8669;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;8670;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;8671;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;8672;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8673;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;8674;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;8675;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;8676;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2021;8677;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2021;8678;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8679;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8680;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8681;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8682;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8683;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8684;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8685;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8686;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8687;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8688;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8689;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8690;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8691;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8692;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8693;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8694;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8695;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8696;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8697;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8698;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8699;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8700;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8701;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8702;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8703;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;8704;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8705;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8706;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8707;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;100,00
2021;8708;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8709;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8710;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8711;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8712;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8713;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2021;8714;ANFFAS C/O VILLA SERENA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;10.766,41
2021;8715;CAPANNORI SERVIZI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.105,06
2021;8716;COOPERATIVA SOCIALE ELLEUNO S.C.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;14.288,66
2021;8716;COOPERATIVA SOCIALE ELLEUNO S.C.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.371,38
2021;8717;CONGREGAZIONE SORELLE DEI POVERI CASA DI RIPOSO-ISTITUTO S.CATERINA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;509,10
2021;8718;EMMECI COSTRUZIONI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;550,55
2021;8719;EMMECI COSTRUZIONI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;165,16
2021;8720;PRO FIRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;306,00
2021;8721;BIANCHI ANDREA EDICOLA;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;295,20
2021;8722;GARDEN ECO POGGIOFIORITO SOCIETA' SEMPLICE AGRICOLA;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;48.548,77
2021;8723;IDEALCOMFORT SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.407,77
2021;8724;NOBILI PUBBLICITA' SAS DI NOBILI M.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;305,00
2021;8725;CECCOTTI SAS DI TESSIERI E COLOMBIN;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;-143,79
2021;8725;CECCOTTI SAS DI TESSIERI E COLOMBIN;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.455,37
2021;8725;CECCOTTI SAS DI TESSIERI E COLOMBIN;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;143,79
2021;8726;FONDAZIONE GERINE FABRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.240,00
2021;8726;FONDAZIONE GERINE FABRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;-1.240,00
2021;8726;FONDAZIONE GERINE FABRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;-1.240,00
2021;8726;FONDAZIONE GERINE FABRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.240,00
2021;8726;FONDAZIONE GERINE FABRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.240,00
2021;8727;FONDAZIONE GERINE FABRE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;760,00
2021;8728;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;342,00
2021;8729;GRAFOSTILE S.N.C.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.218,78
2021;8730;PICONE COSTRUZIONI S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;275.552,70
2021;8731;Vitesco Technologies Italy s.r.l;"Persona Non Fisica; SA - STUDIO ASSOCIATO";1;03;Spese correnti;Acquisto di beni e servizi;279,53
2021;8732;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;43,00
2021;8733;Soc.Coop Gruppo Ormeggiatori e Barcaioli del Porto di Livorno;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;16.420,00
2021;8734;L' ANTINFORTUNISTICA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;274,50
2021;8735;ZOE s.c.s.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.250,66
2021;8736;ZOE s.c.s.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;13.920,36
2021;8737;I.N.P.S. LIVORNO;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;424,20
2021;8738;I.N.P.S. LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;848,40
2021;8739;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;545,42
2021;8740;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;5.732,76
2021;8741;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;3.846,34
2021;8742;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;2.370,80
2021;8743;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;825,09
2021;8744;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;1.405,37
2021;8745;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;5.186,68
2021;8746;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;2.652,42
2021;8747;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;5.893,28
2021;8748;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;560,30
2021;8749;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;6.031,68
2021;8750;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;2.260,11
2021;8751;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;1.980,37
2021;8752;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;4.036,50
2021;8753;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;321,52
2021;8754;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;7.287,38
2021;8755;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;554,55
2021;8756;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;143,48
2021;8757;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;2.185,77
2021;8758;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;10.079,19
2021;8759;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;835,47
2021;8760;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;2.772,17
2021;8761;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;7.646,92
2021;8762;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;5.455,39
2021;8763;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;928,62
2021;8764;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;605,72
2021;8765;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;1.923,70
2021;8766;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;814,46
2021;8767;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;670,31
2021;8768;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;89,49
2021;8769;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;55.727,50
2021;8770;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;24.701,32
2021;8771;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;260,60
2021;8772;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;960,79
2021;8773;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;80,91
2021;8774;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;96,75
2021;8775;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;479,33
2021;8776;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;38,93
2021;8777;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;799,28
2021;8778;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;644,22
2021;8779;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;306,00
2021;8780;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;2.932,36
2021;8781;REGIONE TOSCANA;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;1.032,75
2021;8782;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;5.064,91
2021;8783;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;8.323,30
2021;8784;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.455,83
2021;8785;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;380.838,53
2021;8786;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;14.506,04
2021;8787;TESORERIA DELLO STATO;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;430,00
2021;8788;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;33.036,78
2021;8789;REGIONE BASILICATA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;28,15
2021;8790;REGIONE CALABRIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;9,56
2021;8791;REGIONE LIGURIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;58,76
2021;8792;REGIONE LOMBARDIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;46,41
2021;8793;REGIONE MOLISE;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;21,53
2021;8794;REGIONE PUGLIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;2,14
2021;8795;REGIONE SARDEGNA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;55,99
2021;8796;REGIONE SICILIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;11,41
2021;8797;REGIONE UMBRIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;15,61
2021;8798;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;40,93
2021;8799;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;711,20
2021;8800;REGIONE TOSCANA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;600,38
2021;8801;REGIONE CAMPANIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;8,26
2021;8802;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;12.930,73
2021;8803;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;16,71
2021;8804;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;306,89
2021;8805;MINISTERO DELL'INTERNO ADD.LE IRPEF ENTI LOCALI;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;6.368,21
2021;8806;AGENZIA DELLE ENTRATE UFF.LIVORNO;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;742.846,70
2021;8807;AGENZIA DELLE ENTRATE UFF.LIVORNO;Persona Non Fisica;1;10;Spese correnti;Altre spese correnti;136.027,22
2021;8808;SE MEDESIMO EMESSO AI SOLI FINI CONTABILI;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;150.159,46
2021;8809;SOC.COOP.KOALALUDO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;12.775,00
2021;8810;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;2.731.642,65
2021;8811;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;4.840,21
2021;8812;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.500,00
2021;8813;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;1.970,83
2021;8814;APICE FIRENZE SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;2.236,41
2021;8815;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;4.166,23
2021;8816;VIRTUS BUONCONVENTO SOCIETA' SPORTIVA DILETTANTISTICA ARL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.622,18
