indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0007624051;19400;2018/125/PA/FA;08/05/2018;17/05/2018;117,12;117,12;28/05/2018;;;07/06/2018;275,00;255,00;266,00;236,00;07/02/2019
0,0030574971;19400;2018/126/PA/FA;08/05/2018;17/05/2018;469,69;469,69;28/05/2018;;;07/06/2018;275,00;255,00;266,00;236,00;07/02/2019
0,0082011279;19400;2018/127/PA/FA;08/05/2018;17/05/2018;1.259,85;1.259,85;28/05/2018;;;07/06/2018;275,00;255,00;266,00;236,00;07/02/2019
0,0013090168;19400;2018/128/PA/FA;08/05/2018;17/05/2018;201,09;201,09;28/05/2018;;;07/06/2018;275,00;255,00;266,00;236,00;07/02/2019
0,0007926880;19400;2018/152/PA/FA;05/06/2018;11/06/2018;136,20;136,20;12/06/2018;;;05/07/2018;247,00;240,00;241,00;211,00;07/02/2019
0,0006826895;19400;2018/153/PA/FA;05/06/2018;11/06/2018;117,30;117,30;12/06/2018;;;05/07/2018;247,00;240,00;241,00;211,00;07/02/2019
0,0014783457;19400;2018/154/PA/FA;05/06/2018;11/06/2018;254,01;254,01;12/06/2018;;;05/07/2018;247,00;240,00;241,00;211,00;07/02/2019
0,0006551607;19400;2018/155/PA/FA;05/06/2018;11/06/2018;112,57;112,57;12/06/2018;;;05/07/2018;247,00;240,00;241,00;211,00;07/02/2019
0,0015516781;19400;2018/156/PA/FA;05/06/2018;11/06/2018;266,61;266,61;12/06/2018;;;05/07/2018;247,00;240,00;241,00;211,00;07/02/2019
0,0089552796;19400;2018/157/PA/FA;05/06/2018;11/06/2018;1.538,70;1.538,70;12/06/2018;;;05/07/2018;247,00;240,00;241,00;211,00;07/02/2019
0,0005980012;19400;2018/184/PA/FA;04/07/2018;01/08/2018;135,50;135,50;01/08/2018;;;03/08/2018;218,00;190,00;190,00;160,00;07/02/2019
0,0004810048;19400;2018/185/PA/FA;04/07/2018;01/08/2018;108,99;108,99;01/08/2018;;;03/08/2018;218,00;190,00;190,00;160,00;07/02/2019
0,0005168848;19400;2018/186/PA/FA;04/07/2018;01/08/2018;117,12;117,12;01/08/2018;;;03/08/2018;218,00;190,00;190,00;160,00;07/02/2019
0,0019760076;19400;2018/187/PA/FA;04/07/2018;01/08/2018;447,74;447,74;01/08/2018;;;03/08/2018;218,00;190,00;190,00;160,00;07/02/2019
0,0069601597;19400;2018/188/PA/FA;04/07/2018;01/08/2018;1.577,09;1.577,09;01/08/2018;;;03/08/2018;218,00;190,00;190,00;160,00;07/02/2019
0,0004107893;19400;2018/189/PA/FA;04/07/2018;01/08/2018;93,08;93,08;01/08/2018;;;03/08/2018;218,00;190,00;190,00;160,00;07/02/2019
0,0005731742;19400;2018/223/PA/FA;06/08/2018;09/08/2018;136,71;136,71;09/08/2018;;;05/09/2018;185,00;182,00;182,00;152,00;07/02/2019
0,0004989227;19400;2018/224/PA/FA;06/08/2018;09/08/2018;119,00;119,00;09/08/2018;;;05/09/2018;185,00;182,00;182,00;152,00;07/02/2019
0,0014524102;19400;2018/225/PA/FA;06/08/2018;09/08/2018;346,42;346,42;09/08/2018;;;05/09/2018;185,00;182,00;182,00;152,00;07/02/2019
0,0055049625;19400;2018/226/PA/FA;06/08/2018;09/08/2018;1.313,01;1.313,01;09/08/2018;;;05/09/2018;185,00;182,00;182,00;152,00;07/02/2019
0,0002842602;19400;2018/227/PA/FA;06/08/2018;09/08/2018;67,80;67,80;09/08/2018;;;05/09/2018;185,00;182,00;182,00;152,00;07/02/2019
0,0000804902;19400;2018/229 / PA/FA;21/08/2018;24/08/2018;21,30;21,30;27/08/2018;;;20/09/2018;170,00;164,00;167,00;137,00;07/02/2019
0,0001817642;19400;2018/230 / PA/FA;21/08/2018;24/08/2018;48,10;48,10;27/08/2018;;;20/09/2018;170,00;164,00;167,00;137,00;07/02/2019
0,0004620345;19400;2018/253/PA/FA;05/09/2018;25/09/2018;159,53;159,53;25/09/2018;;;05/10/2018;155,00;135,00;135,00;105,00;07/02/2019
0,0007054041;19400;2018/254/PA/FA;05/09/2018;25/09/2018;243,56;243,56;25/09/2018;;;05/10/2018;155,00;135,00;135,00;105,00;07/02/2019
0,0006080042;19400;2018/255/PA/FA;05/09/2018;25/09/2018;209,93;209,93;25/09/2018;;;05/10/2018;155,00;135,00;135,00;105,00;07/02/2019
0,0006571531;19400;2018/256/PA/FA;05/09/2018;25/09/2018;226,90;226,90;25/09/2018;;;05/10/2018;155,00;135,00;135,00;105,00;07/02/2019
0,0055223158;19400;2018/257/PA/FA;05/09/2018;25/09/2018;1.906,73;1.906,73;25/09/2018;;;05/10/2018;155,00;135,00;135,00;105,00;07/02/2019
0,0008976513;19400;2018/258 / PA/FA;06/09/2018;13/09/2018;278,15;278,15;19/09/2018;;;06/10/2018;154,00;141,00;147,00;117,00;07/02/2019
0,0003045542;19400;2018/283/PA/FA;03/10/2018;11/10/2018;124,06;124,06;12/10/2018;;;02/11/2018;127,00;118,00;119,00;89,00;07/02/2019
0,0006703825;19400;2018/284/PA/FA;03/10/2018;11/10/2018;273,08;273,08;12/10/2018;;;02/11/2018;127,00;118,00;119,00;89,00;07/02/2019
0,0009583661;19400;2018/285/PA/FA;03/10/2018;11/10/2018;390,39;390,39;12/10/2018;;;02/11/2018;127,00;118,00;119,00;89,00;07/02/2019
0,0006495650;19400;2018/286/PA/FA;03/10/2018;11/10/2018;264,60;264,60;12/10/2018;;;02/11/2018;127,00;118,00;119,00;89,00;07/02/2019
0,0040352811;19400;2018/287/PA/FA;03/10/2018;11/10/2018;1.643,77;1.643,77;12/10/2018;;;02/11/2018;127,00;118,00;119,00;89,00;07/02/2019
0,0003832090;19400;2018/288/PA/FA;03/10/2018;11/10/2018;156,10;156,10;12/10/2018;;;02/11/2018;127,00;118,00;119,00;89,00;07/02/2019
0,0000112539;19400;2018/289 / PA/FA;05/10/2018;15/10/2018;4,80;4,80;05/11/2018;;;04/11/2018;125,00;94,00;115,00;85,00;07/02/2019
0,0000112539;19400;2018/290 / PA/FA;05/10/2018;15/10/2018;4,80;4,80;05/11/2018;;;04/11/2018;125,00;94,00;115,00;85,00;07/02/2019
0,0000351919;19400;2018/291 / PA/FA;05/10/2018;15/10/2018;15,01;15,01;05/11/2018;;;04/11/2018;125,00;94,00;115,00;85,00;07/02/2019
0,0001705669;19400;2018/292 / PA/FA;05/10/2018;15/10/2018;72,75;72,75;05/11/2018;;;04/11/2018;125,00;94,00;115,00;85,00;07/02/2019
0,0000771361;19400;2018/293 / PA/FA;05/10/2018;15/10/2018;32,90;32,90;05/11/2018;;;04/11/2018;125,00;94,00;115,00;85,00;07/02/2019
0,0001051536;19400;2018/294 / PA/FA;05/10/2018;15/10/2018;44,85;44,85;05/11/2018;;;04/11/2018;125,00;94,00;115,00;85,00;07/02/2019
0,0002098449;19400;2018/326/PA/FA;05/11/2018;20/11/2018;155,26;155,26;20/11/2018;;;05/12/2018;94,00;79,00;79,00;49,00;07/02/2019
0,0003908608;19400;2018/327/PA/FA;05/11/2018;20/11/2018;289,19;289,19;20/11/2018;;;05/12/2018;94,00;79,00;79,00;49,00;07/02/2019
0,0007879658;19400;2018/328/PA/FA;05/11/2018;20/11/2018;583,00;583,00;20/11/2018;;;05/12/2018;94,00;79,00;79,00;49,00;07/02/2019
0,0011297781;19400;2018/329/PA/FA;05/11/2018;20/11/2018;835,90;835,90;20/11/2018;;;05/12/2018;94,00;79,00;79,00;49,00;07/02/2019
0,0022461351;19400;2018/330/PA/FA;05/11/2018;20/11/2018;1.661,87;1.661,87;20/11/2018;;;05/12/2018;94,00;79,00;79,00;49,00;07/02/2019
0,0001941667;19400;2018/331/PA/FA;05/11/2018;20/11/2018;143,66;143,66;20/11/2018;;;05/12/2018;94,00;79,00;79,00;49,00;07/02/2019
0,0000187675;19400;2018/332 / PA/FA;07/11/2018;15/11/2018;12,60;12,60;07/12/2018;;;07/12/2018;92,00;62,00;84,00;54,00;07/02/2019
0,0000738330;19400;2018/355/PA/FA;04/12/2018;14/12/2018;107,07;107,07;14/12/2018;;;03/01/2019;65,00;55,00;55,00;25,00;07/02/2019
0,0000727986;19400;2018/356/PA/FA;04/12/2018;14/12/2018;105,57;105,57;14/12/2018;;;03/01/2019;65,00;55,00;55,00;25,00;07/02/2019
0,0002113898;19400;2018/357/PA/FA;04/12/2018;14/12/2018;306,55;306,55;14/12/2018;;;03/01/2019;65,00;55,00;55,00;25,00;07/02/2019
0,0002338080;19400;2018/358/PA/FA;04/12/2018;14/12/2018;339,06;339,06;14/12/2018;;;03/01/2019;65,00;55,00;55,00;25,00;07/02/2019
0,0014263762;19400;2018/359/PA/FA;04/12/2018;14/12/2018;2.068,48;2.068,48;14/12/2018;;;03/01/2019;65,00;55,00;55,00;25,00;07/02/2019
0,0013837769;19400;2018/35/PA/FA;06/02/2018;14/02/2018;152,95;152,95;14/02/2018;;;08/03/2018;366,00;358,00;358,00;328,00;07/02/2019
0,0019543869;19400;2018/36/PA/FA;06/02/2018;14/02/2018;216,02;216,02;14/02/2018;;;08/03/2018;366,00;358,00;358,00;328,00;07/02/2019
-0,0000333755;19400;2018/382/PA/FA;31/12/2018;16/01/2019;151,25;151,25;16/01/2019;;;30/01/2019;38,00;22,00;22,00;-8,00;07/02/2019
-0,0001130399;19400;2018/383/PA/FA;31/12/2018;16/01/2019;512,27;512,27;16/01/2019;;;30/01/2019;38,00;22,00;22,00;-8,00;07/02/2019
-0,0000592507;19400;2018/384/PA/FA;31/12/2018;16/01/2019;268,51;268,51;16/01/2019;;;30/01/2019;38,00;22,00;22,00;-8,00;07/02/2019
-0,0000608902;19400;2018/385/PA/FA;31/12/2018;16/01/2019;275,94;275,94;16/01/2019;;;30/01/2019;38,00;22,00;22,00;-8,00;07/02/2019
-0,0005434573;19400;2018/386/PA/FA;31/12/2018;16/01/2019;2.462,82;2.462,82;16/01/2019;;;30/01/2019;38,00;22,00;22,00;-8,00;07/02/2019
-0,0000651689;19400;2018/387/PA/FA;31/12/2018;16/01/2019;295,33;295,33;16/01/2019;;;30/01/2019;38,00;22,00;22,00;-8,00;07/02/2019
-0,0000152148;19400;2018/388 / PA/FA;31/12/2018;15/01/2019;78,80;78,80;22/01/2019;;;30/01/2019;38,00;16,00;23,00;-7,00;07/02/2019
-0,0000019308;19400;2018/389 / PA/FA;31/12/2018;15/01/2019;10,00;10,00;22/01/2019;;;30/01/2019;38,00;16,00;23,00;-7,00;07/02/2019
-0,0000060338;19400;2018/390 / PA/FA;31/12/2018;15/01/2019;31,25;31,25;22/01/2019;;;30/01/2019;38,00;16,00;23,00;-7,00;07/02/2019
-0,0003726474;19400;2018/391 / PA/FA;31/12/2018;15/01/2019;1.930,00;1.930,00;22/01/2019;;;30/01/2019;38,00;16,00;23,00;-7,00;07/02/2019
-0,0000009268;19400;2018/392 / PA/FA;31/12/2018;15/01/2019;4,80;4,80;22/01/2019;;;30/01/2019;38,00;16,00;23,00;-7,00;07/02/2019
-0,0000302173;19400;2018/393 / PA/FA;31/12/2018;15/01/2019;156,50;156,50;22/01/2019;;;30/01/2019;38,00;16,00;23,00;-7,00;07/02/2019
0,0005800653;19400;2018/60/PA/FA;06/03/2018;09/03/2018;68,95;68,95;12/03/2018;;;05/04/2018;338,00;332,00;335,00;305,00;07/02/2019
0,0025590174;19400;2018/61/PA/FA;06/03/2018;09/03/2018;304,18;304,18;12/03/2018;;;05/04/2018;338,00;332,00;335,00;305,00;07/02/2019
0,0012218333;19400;2018/87/PA/FA;09/04/2018;02/05/2018;176,48;176,48;03/05/2018;;;09/05/2018;304,00;280,00;281,00;251,00;07/02/2019
0,0008108631;19400;2018/88/PA/FA;09/04/2018;02/05/2018;117,12;117,12;03/05/2018;;;09/05/2018;304,00;280,00;281,00;251,00;07/02/2019
0,0024454667;19400;2018/89/PA/FA;09/04/2018;02/05/2018;353,22;353,22;03/05/2018;;;09/05/2018;304,00;280,00;281,00;251,00;07/02/2019
0,0025455091;19400;2018/90/PA/FA;09/04/2018;02/05/2018;367,67;367,67;03/05/2018;;;09/05/2018;304,00;280,00;281,00;251,00;07/02/2019
0,0009702387;19400;2018/91/PA/FA;09/04/2018;02/05/2018;140,14;140,14;03/05/2018;;;09/05/2018;304,00;280,00;281,00;251,00;07/02/2019
-0,0000765750;19400;2019/102 / PA/FA;06/02/2019;12/02/2019;173,51;173,51;14/02/2019;;;08/03/2019;20,00;12,00;14,00;-16,00;26/02/2019
0,0178465328;19406;2018/377/01/FA;31/10/2018;12/12/2018;107.835,03;107.835,03;12/12/2018;;;30/11/2018;78,00;36,00;36,00;6,00;17/01/2019
0,0178465328;19406;2018/406/01/FA;30/11/2018;12/12/2018;107.835,03;107.835,03;12/12/2018;;;30/12/2018;48,00;36,00;36,00;6,00;17/01/2019
-0,0000191151;19406;2018/431/01/FA;30/11/2018;28/12/2018;115,50;115,50;10/01/2019;;;30/12/2018;52,00;11,00;24,00;-6,00;21/01/2019
0,0029744221;19406;2018/448/01/FA;31/12/2018;11/01/2019;107.835,03;107.835,03;11/01/2019;;;30/01/2019;42,00;31,00;31,00;1,00;11/02/2019
-0,0000550282;19406;2018/460/01/FA;31/12/2018;31/01/2019;105,00;105,00;31/01/2019;;;30/01/2019;42,00;11,00;11,00;-19,00;11/02/2019
-0,0002004849;19406;2018/491/01/FA;31/12/2018;15/01/2019;2.422,80;2.422,80;15/01/2019;;;30/01/2019;42,00;27,00;27,00;-3,00;11/02/2019
-0,0001640338;19406;2018/491/01/FA;31/12/2018;15/01/2019;1.982,30;1.982,30;15/01/2019;;;30/01/2019;42,00;27,00;27,00;-3,00;11/02/2019
-0,0000729037;19406;2018/491/01/FA;31/12/2018;15/01/2019;881,02;881,02;15/01/2019;;;30/01/2019;42,00;27,00;27,00;-3,00;11/02/2019
0,0008756359;19406;2018/492/01/FA;31/12/2018;08/02/2019;2.645,45;2.645,45;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0010663166;19406;2018/493/01/FA;31/12/2018;08/02/2019;3.221,53;3.221,53;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0010733768;19406;2018/494/01/FA;31/12/2018;08/02/2019;3.242,86;3.242,86;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0009321337;19406;2018/495/01/FA;31/12/2018;08/02/2019;2.816,14;2.816,14;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0010804402;19406;2018/496/01/FA;31/12/2018;08/02/2019;3.264,20;3.264,20;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0012605257;19406;2018/497/01/FA;31/12/2018;08/02/2019;3.808,27;3.808,27;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0019879213;19406;2018/498/01/FA;31/12/2018;08/02/2019;6.005,86;6.005,86;14/03/2019;;;30/01/2019;81,00;8,00;42,00;12,00;22/03/2019
0,0016792410;19406;2018/499/01/FA;31/12/2018;07/02/2019;4.683,03;4.683,03;07/02/2019;;;30/01/2019;81,00;43,00;43,00;13,00;22/03/2019
-0,0000550282;19406;2019/27/01/FA;31/01/2019;11/03/2019;105,00;105,00;12/03/2019;;;02/03/2019;50,00;10,00;11,00;-19,00;22/03/2019
0,0000129478;19413;2018/32/PA/FA;28/12/2018;09/01/2019;156,47;156,47;24/01/2019;;;27/01/2019;45,00;18,00;33,00;3,00;11/02/2019
0,0074133952;19449;2018/FE0005887/FA;29/11/2018;04/12/2018;7.679,03;7.679,03;04/12/2018;;;29/12/2018;70,00;65,00;65,00;35,00;07/02/2019
0,0667205565;19449;2018/FE0005887/FA;29/11/2018;04/12/2018;69.111,27;69.111,27;04/12/2018;;;29/12/2018;70,00;65,00;65,00;35,00;07/02/2019
0,0036007919;19449;2018/FE0006318/FA;14/12/2018;21/12/2018;7.679,03;7.679,03;21/12/2018;;;13/01/2019;54,00;47,00;47,00;17,00;06/02/2019
0,0324071274;19449;2018/FE0006318/FA;14/12/2018;21/12/2018;69.111,27;69.111,27;21/12/2018;;;13/01/2019;54,00;47,00;47,00;17,00;06/02/2019
-0,0016944903;19449;2019/FE0000286/FA;14/01/2019;15/01/2019;7.679,03;7.679,03;15/01/2019;;;13/02/2019;23,00;22,00;22,00;-8,00;06/02/2019
-0,0152504129;19449;2019/FE0000286/FA;14/01/2019;15/01/2019;69.111,27;69.111,27;15/01/2019;;;13/02/2019;23,00;22,00;22,00;-8,00;06/02/2019
-0,0021181129;19449;2019/FE0000364/FA;16/01/2019;17/01/2019;7.679,03;7.679,03;22/01/2019;;;15/02/2019;21,00;15,00;20,00;-10,00;06/02/2019
-0,0190630161;19449;2019/FE0000364/FA;16/01/2019;17/01/2019;69.111,27;69.111,27;22/01/2019;;;15/02/2019;21,00;15,00;20,00;-10,00;06/02/2019
-0,0062376855;19449;2019/FE0000373/FA;16/01/2019;18/01/2019;20.558,34;20.558,34;21/01/2019;;;15/02/2019;21,00;16,00;19,00;-11,00;06/02/2019
0,0000044861;19451;2018/11/PA/FA;04/12/2018;10/12/2018;20,33;20,33;10/12/2018;;;03/01/2019;44,00;38,00;38,00;8,00;17/01/2019
0,0000000000;19493;2018/867/FA;13/12/2018;18/12/2018;660,00;660,00;18/12/2018;;;12/01/2019;35,00;30,00;30,00;0,00;17/01/2019
-0,0000342193;19524;2019/5/PA/2019/FA;06/02/2019;11/02/2019;95,43;95,43;12/02/2019;;;08/03/2019;22,00;16,00;17,00;-13,00;28/02/2019
-0,0003141161;19524;2019/5/PA/2019/FA;06/02/2019;11/02/2019;876,00;876,00;12/02/2019;;;08/03/2019;22,00;16,00;17,00;-13,00;28/02/2019
-0,0002682179;19524;2019/5/PA/2019/FA;06/02/2019;11/02/2019;748,00;748,00;12/02/2019;;;08/03/2019;22,00;16,00;17,00;-13,00;28/02/2019
-0,0134191679;19531;2018/13/18/DF;28/12/2018;25/01/2019;19.460,00;19.460,00;25/01/2019;;;27/01/2019;33,00;5,00;5,00;-25,00;30/01/2019
0,0002063214;19548;2018/118/E1/FA;04/12/2018;11/12/2018;680,00;680,00;11/12/2018;;;03/01/2019;48,00;41,00;41,00;11,00;21/01/2019
0,0011872198;19548;2018/119/E1/FA;04/12/2018;11/12/2018;768,60;768,60;11/12/2018;;;03/01/2019;93,00;86,00;86,00;56,00;07/03/2019
0,0000303414;19548;2018/121/E1/FA;05/12/2018;11/12/2018;100,00;100,00;11/12/2018;;;04/01/2019;47,00;41,00;41,00;11,00;21/01/2019
0,0027009351;19548;2018/62/E1/FA;29/06/2018;18/09/2018;680,00;680,00;18/09/2018;;;29/07/2018;255,00;174,00;174,00;144,00;11/03/2019
0,0030573085;19548;2018/63/E1/FA;29/06/2018;30/08/2018;680,00;680,00;04/09/2018;;;29/07/2018;255,00;188,00;193,00;163,00;11/03/2019
0,0004496042;19548;2018/68/E1/FA;16/07/2018;30/08/2018;100,00;100,00;04/09/2018;;;15/08/2018;238,00;188,00;193,00;163,00;11/03/2019
0,0004496042;19548;2018/69/E1/FA;16/07/2018;30/08/2018;100,00;100,00;04/09/2018;;;15/08/2018;238,00;188,00;193,00;163,00;11/03/2019
0,0004496042;19548;2018/70/E1/FA;16/07/2018;30/08/2018;100,00;100,00;04/09/2018;;;15/08/2018;238,00;188,00;193,00;163,00;11/03/2019
0,0001500519;19548;2019/10/E1/FA;23/01/2019;26/01/2019;680,00;680,00;26/01/2019;;;22/02/2019;41,00;38,00;38,00;8,00;05/03/2019
0,0000562695;19548;2019/19/E1/NC;07/02/2019;08/02/2019;-680,00;-680,00;26/02/2019;;;09/03/2019;28,00;9,00;27,00;-3,00;07/03/2019
-0,0004832555;19548;2019/1/E1/FA;15/01/2019;18/01/2019;730,00;730,00;18/01/2019;;;14/02/2019;9,00;6,00;6,00;-24,00;24/01/2019
0,0000082749;19548;2019/20/E1/NC;07/02/2019;08/02/2019;-100,00;-100,00;26/02/2019;;;09/03/2019;28,00;9,00;27,00;-3,00;07/03/2019
0,0000937825;19548;2019/21/E1/NC;07/02/2019;08/02/2019;-680,00;-680,00;08/02/2019;;;09/03/2019;26,00;25,00;25,00;-5,00;05/03/2019
-0,0000562695;19548;2019/22/E1/FA;07/02/2019;08/02/2019;680,00;680,00;26/02/2019;;;09/03/2019;28,00;9,00;27,00;-3,00;07/03/2019
-0,0000082749;19548;2019/23/E1/FA;07/02/2019;08/02/2019;100,00;100,00;26/02/2019;;;09/03/2019;28,00;9,00;27,00;-3,00;07/03/2019
-0,0000937825;19548;2019/24/E1/FA;07/02/2019;08/02/2019;680,00;680,00;08/02/2019;;;09/03/2019;26,00;25,00;25,00;-5,00;05/03/2019
-0,0003498058;19548;2019/27/E1/FA;21/02/2019;27/02/2019;1.152,90;1.152,90;28/02/2019;;;23/03/2019;25,00;18,00;19,00;-11,00;18/03/2019
-0,0000699612;19548;2019/28/E1/FA;21/02/2019;27/02/2019;230,58;230,58;28/02/2019;;;23/03/2019;25,00;18,00;19,00;-11,00;18/03/2019
-0,0003392057;19548;2019/2/E1/FA;15/01/2019;06/02/2019;768,60;768,60;07/02/2019;;;14/02/2019;36,00;13,00;14,00;-16,00;20/02/2019
-0,0019143920;19548;2019/39/E1/FA;12/03/2019;18/03/2019;3.304,98;3.304,98;19/03/2019;;;11/04/2019;15,00;8,00;9,00;-21,00;27/03/2019
-0,0000530009;19548;2019/3/E1/FA;15/01/2019;08/02/2019;384,30;384,30;08/02/2019;;;14/02/2019;49,00;25,00;25,00;-5,00;05/03/2019
0,0003376169;19548;2019/5/E1/FA;15/01/2019;18/01/2019;680,00;680,00;18/01/2019;;;14/02/2019;51,00;48,00;48,00;18,00;07/03/2019
-0,0000848014;19548;2019/6/E1/NC;15/01/2019;01/02/2019;-768,60;-768,60;08/02/2019;;;14/02/2019;51,00;27,00;34,00;4,00;07/03/2019
-0,0000212004;19548;2019/7/E1/FA;15/01/2019;06/02/2019;768,60;768,60;07/02/2019;;;14/02/2019;51,00;28,00;29,00;-1,00;07/03/2019
0,0000275831;19548;2019/8/E1/FA;23/01/2019;26/01/2019;100,00;100,00;26/02/2019;;;22/02/2019;43,00;9,00;40,00;10,00;07/03/2019
-0,0039085774;19565;2019/1/FA;03/01/2019;23/01/2019;12.882,00;12.882,00;23/01/2019;;;02/02/2019;39,00;19,00;19,00;-11,00;11/02/2019
-0,0024874696;19565;2019/24/FA;01/02/2019;19/02/2019;12.883,00;12.883,00;19/02/2019;;;03/03/2019;41,00;23,00;23,00;-7,00;14/03/2019
-0,0081731145;19565;2019/33/FA;01/03/2019;19/03/2019;12.883,00;12.883,00;19/03/2019;;;31/03/2019;25,00;7,00;7,00;-23,00;26/03/2019
-0,0000070679;19656;2018/71e/FA;21/11/2018;27/12/2018;128,12;128,12;10/01/2019;;;21/12/2018;64,00;14,00;28,00;-2,00;24/01/2019
-0,0000097092;19656;2018/71e/FA;21/11/2018;27/12/2018;176,00;176,00;10/01/2019;;;21/12/2018;64,00;14,00;28,00;-2,00;24/01/2019
0,0000023219;19659;2018/2018/00000/FA;26/11/2018;17/12/2018;84,18;84,18;20/12/2018;;;26/12/2018;52,00;28,00;31,00;1,00;17/01/2019
0,0001841402;19659;2018/2222/00000/FA;19/12/2018;08/01/2019;1.668,96;1.668,96;25/01/2019;;;18/01/2019;54,00;17,00;34,00;4,00;11/02/2019
0,0000433694;19659;2019/165/00000/FA;21/01/2019;25/01/2019;393,08;393,08;07/02/2019;;;20/02/2019;38,00;21,00;34,00;4,00;28/02/2019
-0,0007403298;19659;2019/69/00000/FA;10/01/2019;16/01/2019;1.220,00;1.220,00;17/01/2019;;;09/02/2019;14,00;7,00;8,00;-22,00;24/01/2019
-0,0003072314;19680;2019/000089/FA;28/02/2019;05/03/2019;655,20;655,20;06/03/2019;;;30/03/2019;18,00;12,00;13,00;-17,00;18/03/2019
0,0013606719;19782;2018/179-B/FA;30/11/2018;14/12/2018;9.865,99;9.865,99;14/12/2018;;;30/12/2018;49,00;35,00;35,00;5,00;18/01/2019
0,0008867805;19782;2018/180-B/FA;30/11/2018;20/12/2018;8.037,36;8.037,36;20/12/2018;;;30/12/2018;54,00;34,00;34,00;4,00;23/01/2019
-0,0068033595;19782;2018/202-B/FA;28/12/2018;25/01/2019;9.865,99;9.865,99;28/01/2019;;;27/01/2019;33,00;2,00;5,00;-25,00;30/01/2019
-0,0024383442;19816;2019/1/DF;18/01/2019;21/03/2019;3.400,00;3.400,00;21/03/2019;;;17/02/2019;66,00;4,00;4,00;-26,00;25/03/2019
0,0028853864;19868;2018/2018PA00056/FA;31/10/2018;12/11/2018;2.051,12;2.051,12;21/01/2019;;;30/11/2018;93,00;11,00;81,00;51,00;01/02/2019
0,0000000141;19868;2018/2018PA00056/FA;31/10/2018;12/11/2018;0,01;0,01;21/01/2019;;;30/11/2018;93,00;11,00;81,00;51,00;01/02/2019
0,0083079387;19880;2018/5200032577/FA;30/11/2018;13/12/2018;9.716,03;9.716,03;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0035605427;19880;2018/5200032577/FA;30/11/2018;13/12/2018;4.164,01;4.164,01;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0473818853;19880;2018/5200032578/FA;30/11/2018;13/12/2018;55.412,52;55.412,52;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0203065198;19880;2018/5200032578/FA;30/11/2018;13/12/2018;23.748,22;23.748,22;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0040921175;19880;2018/5200032579/FA;30/11/2018;13/12/2018;4.785,68;4.785,68;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0277248979;19880;2018/5200032580/FA;30/11/2018;13/12/2018;32.423,92;32.423,92;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0010661166;19880;2018/5200032581/FA;30/11/2018;13/12/2018;1.246,81;1.246,81;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0110806747;19880;2018/5200032582/FA;30/11/2018;13/12/2018;12.958,71;12.958,71;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0225925982;19880;2018/5200032583/FA;30/11/2018;13/12/2018;26.421,76;26.421,76;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,1387466026;19880;2018/5200032584/FA;30/11/2018;13/12/2018;162.262,41;162.262,41;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0000827713;19880;2018/5200032585/FA;30/11/2018;13/12/2018;96,80;96,80;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0000771022;19880;2018/5200032586/FA;30/11/2018;13/12/2018;90,17;90,17;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,2782632605;19880;2018/5200032587/FA;30/11/2018;13/12/2018;325.425,39;325.425,39;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
0,0004926945;19880;2018/5200032588/FA;30/11/2018;13/12/2018;576,20;576,20;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
-0,0000169989;19880;2018/5200033340/NC;30/11/2018;13/12/2018;-19,88;-19,88;13/12/2018;;;29/01/2019;74,00;61,00;61,00;31,00;12/02/2019
