Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2020;6905;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;6.650,00
2020;6906;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.371,00
2020;6907;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;900,00
2020;6908;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;200,00
2020;6909;AGENZIA ESPRESSI DI GIANNONE GIOVAN NI;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";1;03;Spese correnti;Acquisto di beni e servizi;5.087,28
2020;6910;SOC. COOP SERINPER SNC A.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;9.450,00
2020;6911;BURGALASSI UMBERTO;Ditta Individuale;1;04;Spese correnti;Trasferimenti correnti;50,00
2020;6912;LA PERLA DEL TIRRENO DI CAPRAI MARISTELLA;"Persona Non Fisica; DI - DITTA INDIVIDUALE";1;03;Spese correnti;Acquisto di beni e servizi;438,07
2020;6913;LA PERLA DEL TIRRENO DI CAPRAI MARISTELLA;"Persona Non Fisica; DI - DITTA INDIVIDUALE";1;03;Spese correnti;Acquisto di beni e servizi;1.067,24
2020;6914;FALEGNAMERIA F.G. DI GIANCARLO FELISINI;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;2.000,00
2020;6915;FALEGNAMERIA F.G. DI GIANCARLO FELISINI;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;1.500,00
2020;6916;FALEGNAMERIA F.G. DI GIANCARLO FELISINI;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;2.782,52
2020;6917;FALEGNAMERIA F.G. DI GIANCARLO FELISINI;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;6.000,00
2020;6918;FALEGNAMERIA F.G. DI GIANCARLO FELISINI;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;5.000,00
2020;6919;FERRAMENTA SAN MARCO SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;326,06
2020;6920;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;40,00
2020;6921;AGRARIA DI VITA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;393,87
2020;6922;GIANNINI GIUSTO SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;2.662,73
2020;6923;L'ACCOGLIENZA SOC.COOP.SOC.ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.565,00
2020;6924;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;17.325,00
2020;6925;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;234,24
2020;6926;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;287,92
2020;6927;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;97,60
2020;6928;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;136,64
2020;6929;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;136,64
2020;6930;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;8.743,74
2020;6931;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;380,69
2020;6932;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;216,06
2020;6933;ZOE s.c.s.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;964,86
2020;6934;EURO 90 SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;4.690,98
2020;6935;EURO 90 SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;22.000,00
2020;6936;EURO 90 SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;16.500,00
2020;6937;A.C.I. AUTOMOBILE CLUB ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1,81
2020;6938;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;970,00
2020;6939;SPAGNOLI ILIO & FIGLI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;664,33
2020;6940;MULTIMAGE SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;851,32
2020;6941;A.A.M.P.S. SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;97,60
2020;6942;BARTOLINI RINALDO;Ditta Individuale;1;04;Spese correnti;Trasferimenti correnti;1.600,00
2020;6943;Persona Fisica;Persona Fisica;2;05;Spese in conto capitale;Altre spese in conto capitale;700,89
2020;6944;CE.BA STUDIO ASSOCIATO DI INGEGNERIA E CONSULENZA;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;1.875,98
2020;6945;LA PERLA DEL MARE DI POLI DANIELA & C.;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2020;6946;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;951,25
2020;6947;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;331,53
2020;6948;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.000,00
2020;6949;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;640,00
2020;6950;COMITATO CIRCOLI VELICI LIVORNESI;"Persona Non Fisica; . - .";1;04;Spese correnti;Trasferimenti correnti;1.985,25
2020;6951;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;30,00
2020;6952;CONDOMINIO VIA EUGENIA 12;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;786,10
2020;6953;CECCHI CBC  DI CONTI GIULINAO E FIGLI SNC;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;715,00
2020;6954;Persona Fisica;Persona Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;767,80
2020;6955;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;333,06
2020;6956;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;299,85
2020;6957;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;320,53
2020;6958;BA IDY MAMADOU;Ditta Individuale;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;6959;CONDOMINIO VIA OSCAR GHIGLIA 11;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;1.746,25
2020;6960;COCOCCIONI & FIGLI S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;04;Spese correnti;Trasferimenti correnti;600,00
2020;6961;COCOCCIONI & FIGLI S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;04;Spese correnti;Trasferimenti correnti;500,00
2020;6962;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2020;6963;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;100,00
2020;6964;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;154,33
2020;6965;VI.PA.GU. SRL;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;6.500,00
2020;6966;CANOVARO SNC;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2020;6967;SAMM SAS DI ANDREA BANCHIERI & C.;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";1;04;Spese correnti;Trasferimenti correnti;50,00
2020;6968;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.873,08
2020;6969;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;95,16
2020;6970;CO.L.SER. SOC.COOP R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.197,52
2020;6971;NUOVA IDEAL BIMBO SRL;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;2.000,00
2020;6972;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;6973;COOPERATIVA EDILIZIA PORTUALE;"Persona Non Fisica; .. - ..";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;57.750,00
2020;6974;TIMBER TECH SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;614,88
2020;6975;CITYNEWS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;456,04
2020;6976;CENTRO CRISTIANO FONTE DI VITA;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;375,00
2020;6977;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;40.000,00
2020;6978;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;15.792,51
2020;6979;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;86.340,06
2020;6980;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;15.792,51
2020;6981;Engie Servizi S.p.A;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;90.000,00
2020;6982;Engie Servizi S.p.A;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;34.217,10
2020;6983;Engie Servizi S.p.A;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;183.736,82
2020;6984;Engie Servizi S.p.A;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;34.217,10
2020;6985;EMME ERRE IMPIANTI DI MARABOTTI RICCARDO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.000,00
2020;6986;EMME ERRE IMPIANTI DI MARABOTTI RICCARDO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.632,09
2020;6987;EMME ERRE IMPIANTI DI MARABOTTI RICCARDO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;16.056,67
2020;6988;EMME ERRE IMPIANTI DI MARABOTTI RICCARDO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.632,09
2020;6989;PT MATIC SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;957,09
2020;6990;CO.GE.SER. SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;10.694,52
2020;6991;CO.GE.SER. SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;3.851,60
2020;6992;CO.GE.SER. SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;21.063,30
2020;6993;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;150,00
2020;6994;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;6995;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;6996;WORSP VIGILANZA PRIVATA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;8.788,25
2020;6997;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;108,93
2020;6998;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;62,84
2020;6999;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;35,97
2020;7000;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;44,67
2020;7001;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;290,28
2020;7002;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;30.887,40
2020;7003;ESTRA ENERGIE SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;84,27
2020;7004;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.400,00
2020;7005;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7006;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.200,00
2020;7007;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.060,00
2020;7008;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.326,00
2020;7009;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;960,00
2020;7010;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;890,00
2020;7011;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;916,00
2020;7012;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.216,00
2020;7013;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.000,00
2020;7014;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7015;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7016;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7017;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7018;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7019;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7020;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7021;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7022;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7023;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7024;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7025;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7026;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7027;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7028;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7029;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7030;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;208,00
2020;7031;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7032;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;596,00
2020;7033;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7034;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.000,00
2020;7035;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;800,00
2020;7036;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;850,00
2020;7037;VIP MEDICAL VET S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;4.145,44
2020;7038;TERZO MILLENNIO SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;355,40
2020;7039;CAPANNORI SERVIZI S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.153,34
2020;7041;COMPAGNIA GENERALE TELEMAR SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;251,32
2020;7042;PROGETTO A;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;2.923,07
2020;7043;RIFUGIO VALDIFORA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.797,61
2020;7044;AGENZIA DELLE ENTRATE UFF.LIVORNO;Persona Non Fisica;1;02;Spese correnti;Imposte e tasse a carico dell'ente;26.914,00
2020;7062;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;767,38
2020;7063;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;780,83
2020;7064;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;663,19
2020;7065;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;720,23
2020;7127;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;172.396,21
2020;7132;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;4.146,33
2020;7133;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.465,75
2020;7134;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;745,03
2020;7149;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;22.075,06
2020;7150;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;162,61
2020;7151;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;521,56
2020;7194;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;22.951,34
2020;7245;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;153,26
2020;7246;INPS EX INPDAP;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;7.706,70
2020;7247;INPS EX INPDAP;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7,90
2020;7254;I.N.P.G.I.;"Persona Non Fisica; EP - ENTE PUBBLICO";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;647,12
2020;7255;I.N.P.G.I.;"Persona Non Fisica; EP - ENTE PUBBLICO";1;03;Spese correnti;Acquisto di beni e servizi;772,00
2020;7257;FONDO PENSIONE PERSEO;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;556,99
2020;7258;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;39.411,77
2020;7259;ITALPNEUS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;702,58
2020;7260;ITALPNEUS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;31,34
2020;7261;A.C.I. AUTOMOBILE CLUB ITALIA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;136,27
2020;7262;POSTE ITALIANE S.P.A.;"Persona Non Fisica; EP - ENTE PUBBLICO";1;03;Spese correnti;Acquisto di beni e servizi;27.561,50
2020;7263;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;13.755,65
2020;7264;MAGGIOLI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;3.367,20
2020;7265;ISTITUTO SANTA MARIA DI BARGHIGIANI SABRINA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;372,45
2020;7266;CECCOTTI SAS DI TESSIERI E COLOMBIN;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;155,40
2020;7267;I.C.A. SOCIETA' UNIPERSONALE S.R.L. IMPOSTE COMUNALI AFFINI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;78.834,00
2020;7268;I.C.A. SOCIETA' UNIPERSONALE S.R.L. IMPOSTE COMUNALI AFFINI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;8.015,80
2020;7269;ANTINFORTUNISTICA ROBERTI  SAS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.269,20
2020;7270;PAM PANORAMA SPA;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;4.750,00
2020;7271;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;7272;JUMP SINERGY SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.586,00
2020;7273;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7274;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;527,44
2020;7275;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;402,56
2020;7276;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7277;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7278;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7279;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7280;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7281;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7282;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7283;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7284;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7285;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7286;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7287;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7288;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7289;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7290;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7291;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7292;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;860,00
2020;7293;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7294;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7295;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7296;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;860,00
2020;7297;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7298;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7299;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;860,00
2020;7300;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;860,00
2020;7301;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7302;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;775,00
2020;7303;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7304;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7305;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7306;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7307;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7308;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7309;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7310;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7311;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7312;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7313;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7314;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7315;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7316;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7317;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;930,00
2020;7318;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7319;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7320;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;7321;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;850,00
2020;7322;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;387,50
2020;7323;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
