Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0001034347;33141;2021/821000113457/FA;27/04/2021;28/04/2021;872,42;872,42;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000791819;33141;2021/821000113458/FA;27/04/2021;28/04/2021;667,86;667,86;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000120588;33141;2021/821000113459/FA;27/04/2021;28/04/2021;101,71;101,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000702377;33141;2021/821000113460/FA;27/04/2021;28/04/2021;592,42;592,42;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000703504;33141;2021/821000113461/FA;27/04/2021;28/04/2021;593,37;593,37;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000120588;33141;2021/821000113462/FA;27/04/2021;28/04/2021;101,71;101,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000180011;33141;2021/821000113463/FA;27/04/2021;28/04/2021;151,83;151,83;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
0,0001397404;33141;2021/821000113464/FA;27/04/2021;28/04/2021;1.178,64;1.178,64;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000689751;33141;2021/821000113465/FA;27/04/2021;28/04/2021;581,77;581,77;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000110783;33141;2021/821000113466/FA;27/04/2021;28/04/2021;93,44;93,44;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000819527;33141;2021/821000113467/FA;27/04/2021;28/04/2021;691,23;691,23;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0001345249;33141;2021/821000113468/FA;27/04/2021;28/04/2021;1.134,65;1.134,65;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0001006770;33141;2021/821000113469/FA;27/04/2021;28/04/2021;849,16;849,16;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000016966;33141;2021/821000113470/FA;27/04/2021;28/04/2021;14,31;14,31;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000429344;33141;2021/821000113471/FA;27/04/2021;28/04/2021;362,13;362,13;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000077847;33141;2021/821000113472/FA;27/04/2021;28/04/2021;65,66;65,66;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000295868;33141;2021/821000113473/FA;27/04/2021;28/04/2021;249,55;249,55;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000857206;33141;2021/821000113474/FA;27/04/2021;28/04/2021;723,01;723,01;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000023356;33141;2021/821000113475/FA;27/04/2021;28/04/2021;19,70;19,70;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000247709;33141;2021/821000113476/FA;27/04/2021;28/04/2021;208,93;208,93;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
0,0000950466;33141;2021/821000113477/FA;27/04/2021;28/04/2021;801,67;801,67;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0001062280;33141;2021/821000113478/FA;27/04/2021;28/04/2021;895,98;895,98;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000016966;33141;2021/821000113479/FA;27/04/2021;28/04/2021;14,31;14,31;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9068;1;03;02;05;004
0,0000729800;33141;2021/821000113480/FA;27/04/2021;28/04/2021;615,55;615,55;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000688446;33141;2021/821000113481/FA;27/04/2021;28/04/2021;580,67;580,67;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0001485281;33141;2021/821000113482/FA;27/04/2021;28/04/2021;1.252,76;1.252,76;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000038971;33141;2021/821000113483/FA;27/04/2021;28/04/2021;32,87;32,87;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000105341;33141;2021/821000113484/FA;27/04/2021;28/04/2021;88,85;88,85;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000461071;33141;2021/821000113485/FA;27/04/2021;28/04/2021;388,89;388,89;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000565357;33141;2021/821000113486/FA;27/04/2021;28/04/2021;476,85;476,85;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000051858;33141;2021/821000113487/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000026688;33141;2021/821000113488/FA;27/04/2021;28/04/2021;22,51;22,51;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000028798;33141;2021/821000113489/FA;27/04/2021;28/04/2021;24,29;24,29;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0001273484;33141;2021/821000113490/FA;27/04/2021;28/04/2021;1.074,12;1.074,12;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000797558;33141;2021/821000113491/FA;27/04/2021;28/04/2021;672,70;672,70;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0001692774;33141;2021/821000113492/FA;27/04/2021;28/04/2021;1.427,77;1.427,77;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000027554;33141;2021/821000113493/FA;27/04/2021;28/04/2021;23,24;23,24;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000407220;33141;2021/821000113494/FA;27/04/2021;28/04/2021;343,47;343,47;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000051858;33141;2021/821000113495/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000082471;33141;2021/821000113496/FA;27/04/2021;28/04/2021;69,56;69,56;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0001024851;33141;2021/821000113497/FA;27/04/2021;28/04/2021;864,41;864,41;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000100777;33141;2021/821000113498/FA;27/04/2021;28/04/2021;85,00;85,00;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9074;1;03;02;05;004
0,0000926576;33141;2021/821000113499/FA;27/04/2021;28/04/2021;781,52;781,52;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000085008;33141;2021/821000113500/FA;27/04/2021;28/04/2021;71,70;71,70;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000315443;33141;2021/821000113501/FA;27/04/2021;28/04/2021;266,06;266,06;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000120588;33141;2021/821000113502/FA;27/04/2021;28/04/2021;101,71;101,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000089063;33141;2021/821000113503/FA;27/04/2021;28/04/2021;75,12;75,12;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000148177;33141;2021/821000113504/FA;27/04/2021;28/04/2021;124,98;124,98;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000788950;33141;2021/821000113505/FA;27/04/2021;28/04/2021;665,44;665,44;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000528650;33141;2021/821000113506/FA;27/04/2021;28/04/2021;445,89;445,89;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000027542;33141;2021/821000113508/FA;27/04/2021;28/04/2021;23,23;23,23;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000271208;33141;2021/821000113509/FA;27/04/2021;28/04/2021;228,75;228,75;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000410659;33141;2021/821000113510/FA;27/04/2021;28/04/2021;346,37;346,37;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000027352;33141;2021/821000113511/FA;27/04/2021;28/04/2021;23,07;23,07;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000026688;33141;2021/821000113512/FA;27/04/2021;28/04/2021;22,51;22,51;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0001613955;33141;2021/821000113513/FA;27/04/2021;28/04/2021;1.361,29;1.361,29;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000025170;33141;2021/821000113514/FA;27/04/2021;28/04/2021;21,23;21,23;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000184611;33141;2021/821000113515/FA;27/04/2021;28/04/2021;155,71;155,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000018673;33141;2021/821000113516/FA;27/04/2021;28/04/2021;15,75;15,75;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000186235;33141;2021/821000113517/FA;27/04/2021;28/04/2021;157,08;157,08;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000965902;33141;2021/821000113518/FA;27/04/2021;28/04/2021;814,69;814,69;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000131626;33141;2021/821000113519/FA;27/04/2021;28/04/2021;111,02;111,02;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000091588;33141;2021/821000113520/FA;27/04/2021;28/04/2021;77,25;77,25;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9075;1;03;02;05;004
0,0000351876;33141;2021/821000113521/FA;27/04/2021;28/04/2021;296,79;296,79;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000064153;33141;2021/821000113522/FA;27/04/2021;27/04/2021;54,11;54,11;13/05/2021;;;27/05/2021;20,00;4,00;20,00;-10,00;17/05/2021;2021/9072;1;03;02;05;004
0,0000148177;33141;2021/821000113523/FA;27/04/2021;27/04/2021;124,98;124,98;13/05/2021;;;27/05/2021;20,00;4,00;20,00;-10,00;17/05/2021;2021/9073;1;03;02;05;004
0,0001170348;33141;2021/821000113524/FA;27/04/2021;28/04/2021;987,13;987,13;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000051858;33141;2021/821000113525/FA;27/04/2021;27/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;20,00;-10,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000082909;33141;2021/821000113526/FA;27/04/2021;28/04/2021;69,93;69,93;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000208809;33141;2021/821000113527/FA;27/04/2021;28/04/2021;176,12;176,12;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000145853;33141;2021/821000113528/FA;27/04/2021;28/04/2021;123,02;123,02;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000070046;33141;2021/821000113529/FA;27/04/2021;28/04/2021;59,08;59,08;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9074;1;03;02;05;004
0,0000023321;33141;2021/821000113530/FA;27/04/2021;28/04/2021;19,67;19,67;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0001181303;33141;2021/821000113531/FA;27/04/2021;28/04/2021;996,37;996,37;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000038615;33141;2021/821000113532/FA;27/04/2021;28/04/2021;32,57;32,57;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000028846;33141;2021/821000113533/FA;27/04/2021;28/04/2021;24,33;24,33;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000439801;33141;2021/821000113534/FA;27/04/2021;28/04/2021;370,95;370,95;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000062564;33141;2021/821000113535/FA;27/04/2021;28/04/2021;52,77;52,77;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0000309384;33141;2021/821000113536/FA;27/04/2021;28/04/2021;260,95;260,95;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0001660241;33141;2021/821000113537/FA;27/04/2021;28/04/2021;1.400,33;1.400,33;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000126540;33141;2021/821000113538/FA;27/04/2021;28/04/2021;106,73;106,73;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
0,0001129943;33141;2021/821000113539/FA;27/04/2021;28/04/2021;953,05;953,05;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
0,0000845883;33141;2021/821000113540/FA;27/04/2021;28/04/2021;713,46;713,46;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000744312;33141;2021/821000113541/FA;27/04/2021;28/04/2021;627,79;627,79;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000530239;33141;2021/821000113542/FA;27/04/2021;28/04/2021;447,23;447,23;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000094078;33141;2021/821000113543/FA;27/04/2021;28/04/2021;79,35;79,35;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000225455;33141;2021/821000113544/FA;27/04/2021;28/04/2021;190,16;190,16;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000459980;33141;2021/821000113545/FA;27/04/2021;28/04/2021;387,97;387,97;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000122295;33141;2021/821000113546/FA;27/04/2021;28/04/2021;103,15;103,15;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000731745;33141;2021/821000113547/FA;27/04/2021;28/04/2021;617,19;617,19;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000886656;33141;2021/821000113548/FA;27/04/2021;28/04/2021;747,85;747,85;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000088968;33141;2021/821000113549/FA;27/04/2021;28/04/2021;75,04;75,04;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000148177;33141;2021/821000113550/FA;27/04/2021;28/04/2021;124,98;124,98;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000051858;33141;2021/821000113551/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000195850;33141;2021/821000113552/FA;27/04/2021;28/04/2021;165,19;165,19;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000513546;33141;2021/821000113553/FA;27/04/2021;28/04/2021;433,15;433,15;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000018460;33141;2021/821000113554/FA;27/04/2021;27/04/2021;15,57;15,57;13/05/2021;;;27/05/2021;20,00;4,00;20,00;-10,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000457455;33141;2021/821000113555/FA;27/04/2021;28/04/2021;385,84;385,84;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000028087;33141;2021/821000113556/FA;27/04/2021;28/04/2021;23,69;23,69;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000120588;33141;2021/821000113557/FA;27/04/2021;28/04/2021;101,71;101,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000519320;33141;2021/821000113558/FA;27/04/2021;28/04/2021;438,02;438,02;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000090711;33141;2021/821000113559/FA;27/04/2021;28/04/2021;76,51;76,51;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000148177;33141;2021/821000113560/FA;27/04/2021;28/04/2021;124,98;124,98;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000266299;33141;2021/821000113561/FA;27/04/2021;28/04/2021;224,61;224,61;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000039433;33141;2021/821000113562/FA;27/04/2021;28/04/2021;33,26;33,26;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000136475;33141;2021/821000113563/FA;27/04/2021;28/04/2021;115,11;115,11;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9074;1;03;02;05;004
0,0001157876;33141;2021/821000113564/FA;27/04/2021;28/04/2021;976,61;976,61;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000112301;33141;2021/821000113565/FA;27/04/2021;28/04/2021;94,72;94,72;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9074;1;03;02;05;004
0,0000391310;33141;2021/821000113566/FA;27/04/2021;28/04/2021;330,05;330,05;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000263098;33141;2021/821000113567/FA;27/04/2021;28/04/2021;221,91;221,91;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
0,0000374972;33141;2021/821000113568/FA;27/04/2021;28/04/2021;316,27;316,27;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000329705;33141;2021/821000113569/FA;27/04/2021;28/04/2021;278,09;278,09;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000633233;33141;2021/821000113570/FA;27/04/2021;28/04/2021;534,10;534,10;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000566851;33141;2021/821000113571/FA;27/04/2021;28/04/2021;478,11;478,11;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000700267;33141;2021/821000113572/FA;27/04/2021;28/04/2021;590,64;590,64;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000082471;33141;2021/821000113573/FA;27/04/2021;28/04/2021;69,56;69,56;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000405976;33141;2021/821000113574/FA;27/04/2021;28/04/2021;342,42;342,42;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000383722;33141;2021/821000113575/FA;27/04/2021;28/04/2021;323,65;323,65;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000625823;33141;2021/821000113576/FA;27/04/2021;28/04/2021;527,85;527,85;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
0,0000732634;33141;2021/821000113577/FA;27/04/2021;28/04/2021;617,94;617,94;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0001098939;33141;2021/821000113577/FA;27/04/2021;28/04/2021;926,90;926,90;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
0,0000123931;33141;2021/821000113578/FA;27/04/2021;28/04/2021;104,53;104,53;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
0,0000026688;33141;2021/821000113579/FA;27/04/2021;28/04/2021;22,51;22,51;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000710356;33141;2021/821000118145/FA;27/04/2021;28/04/2021;599,15;599,15;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
0,0000397890;33141;2021/821000118146/FA;27/04/2021;28/04/2021;335,60;335,60;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000037524;33141;2021/821000118147/FA;27/04/2021;28/04/2021;31,65;31,65;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0002445682;33141;2021/821000118148/FA;27/04/2021;28/04/2021;2.062,81;2.062,81;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000073176;33141;2021/821000118149/FA;27/04/2021;28/04/2021;61,72;61,72;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000026688;33141;2021/821000118150/FA;27/04/2021;28/04/2021;22,51;22,51;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000267710;33141;2021/821000118151/FA;27/04/2021;28/04/2021;225,80;225,80;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000023321;33141;2021/821000118152/FA;27/04/2021;28/04/2021;19,67;19,67;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000122485;33141;2021/821000118153/FA;27/04/2021;28/04/2021;103,31;103,31;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000084771;33141;2021/821000118154/FA;27/04/2021;28/04/2021;71,50;71,50;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000151556;33141;2021/821000118155/FA;27/04/2021;28/04/2021;127,83;127,83;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
0,0000082471;33141;2021/821000118156/FA;27/04/2021;28/04/2021;69,56;69,56;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000051858;33141;2021/821000118157/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
0,0000141360;33141;2021/821000118158/FA;27/04/2021;28/04/2021;119,23;119,23;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000051858;33141;2021/821000118159/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9069;1;03;02;05;004
0,0000051858;33141;2021/821000118160/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
