indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0003259462;33141;2023/823000345593/FA;27/12/2023;27/12/2023;810,20;810,20;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/282;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001908045;33141;2023/823000345594/FA;27/12/2023;27/12/2023;474,28;474,28;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/282;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001080667;33141;2023/823000345595/FA;27/12/2023;27/12/2023;268,62;268,62;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/284;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000072817;33141;2023/823000345596/FA;27/12/2023;27/12/2023;18,10;18,10;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/280;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000099409;33141;2023/823000345597/FA;27/12/2023;27/12/2023;24,71;24,71;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/288;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001699008;33141;2023/823000345598/FA;27/12/2023;27/12/2023;422,32;422,32;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/281;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000449011;33141;2023/823000345599/FA;27/12/2023;27/12/2023;111,61;111,61;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/279;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0002413700;33141;2023/823000345600/FA;27/12/2023;27/12/2023;599,97;599,97;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/282;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000351090;33141;2023/823000345601/FA;27/12/2023;27/12/2023;87,27;87,27;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/285;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000080783;33141;2023/823000345602/FA;27/12/2023;27/12/2023;20,08;20,08;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/280;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000777089;33141;2023/823000345603/FA;27/12/2023;27/12/2023;193,16;193,16;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/284;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000079616;33141;2023/823000345604/FA;27/12/2023;27/12/2023;19,79;19,79;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/280;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000233497;33141;2023/823000345605/FA;27/12/2023;27/12/2023;58,04;58,04;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0002571483;33141;2023/823000345606/FA;27/12/2023;27/12/2023;639,19;639,19;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/282;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000072817;33141;2023/823000345607/FA;27/12/2023;27/12/2023;18,10;18,10;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/279;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000076035;33141;2023/823000345608/FA;27/12/2023;27/12/2023;18,90;18,90;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000228066;33141;2023/823000345609/FA;27/12/2023;27/12/2023;56,69;56,69;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001520626;33141;2023/823000345610/FA;27/12/2023;27/12/2023;377,98;377,98;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/288;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000318061;33141;2023/823000345611/FA;27/12/2023;27/12/2023;79,06;79,06;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/280;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000077001;33141;2023/823000345612/FA;27/12/2023;27/12/2023;19,14;19,14;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000416304;33141;2023/823000345613/FA;27/12/2023;27/12/2023;103,48;103,48;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/281;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000483247;33141;2023/823000345614/FA;27/12/2023;27/12/2023;120,12;120,12;09/01/2024;;;26/01/2024;16,00;3,00;16,00;-14,00;12/01/2024;2024/283;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000000043;33141;2023/823000348264/FA;28/12/2023;28/12/2023;0,01;0,01;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/279;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000128795;33141;2023/823000348607/FA;28/12/2023;28/12/2023;29,88;29,88;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/287;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000078018;33141;2023/823000349043/FA;28/12/2023;28/12/2023;18,10;18,10;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001691571;33141;2023/823000349044/FA;28/12/2023;28/12/2023;392,44;392,44;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/281;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000653930;33141;2023/823000349045/FA;28/12/2023;28/12/2023;151,71;151,71;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/280;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000329573;33141;2023/823000349046/FA;28/12/2023;28/12/2023;76,46;76,46;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/280;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
0,0006266709;33141;2023/823000349047/FA;28/12/2023;28/12/2023;-1.453,86;-1.453,86;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000172761;33141;2023/823000349048/FA;28/12/2023;28/12/2023;40,08;40,08;09/01/2024;;;27/01/2024;15,00;3,00;15,00;-15,00;12/01/2024;2024/286;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0002129458;33141;2023/923000059980/FA;27/12/2023;28/12/2023;7.410,43;7.410,43;23/01/2024;;;26/01/2024;30,00;3,00;29,00;-1,00;26/01/2024;2024/1092;2;02;01;09;003;D150 - IMPIANTI TECNOLOGICI;
-0,0100219354;33141;2024/824000000239/FA;08/01/2024;08/01/2024;17.437,97;17.437,97;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/664;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0061337247;33141;2024/824000000240/FA;08/01/2024;08/01/2024;10.672,56;10.672,56;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/664;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000642881;33141;2024/824000000598/FA;08/01/2024;08/01/2024;111,86;111,86;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/665;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0014687753;33141;2024/824000000599/FA;08/01/2024;08/01/2024;2.555,64;2.555,64;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/666;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0014687753;33141;2024/824000000599/FA;08/01/2024;08/01/2024;2.555,64;2.555,64;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/663;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0027503243;33141;2024/824000000600/FA;08/01/2024;08/01/2024;4.785,51;4.785,51;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/667;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0004489074;33141;2024/824000000601/FA;08/01/2024;08/01/2024;781,09;781,09;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/664;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0086067125;33141;2024/824000000602/FA;08/01/2024;08/01/2024;14.975,51;14.975,51;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/661;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0026311907;33141;2024/824000000603/FA;08/01/2024;08/01/2024;4.578,22;4.578,22;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/661;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0055752183;33141;2024/824000000604/FA;08/01/2024;08/01/2024;9.700,77;9.700,77;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/667;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0011156046;33141;2024/824000000605/FA;08/01/2024;08/01/2024;1.941,13;1.941,13;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/661;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0010315807;33141;2024/824000000606/FA;08/01/2024;08/01/2024;1.794,93;1.794,93;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/662;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0036406734;33141;2024/824000000607/FA;08/01/2024;08/01/2024;6.334,70;6.334,70;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/661;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0090377518;33141;2024/824000000608/FA;08/01/2024;08/01/2024;15.725,51;15.725,51;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/663;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0015338105;33141;2024/824000000609/FA;08/01/2024;08/01/2024;2.668,80;2.668,80;17/01/2024;;;07/02/2024;10,00;1,00;10,00;-20,00;18/01/2024;2024/664;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000792768;33141;2024/824000001382/FA;12/01/2024;12/01/2024;114,95;114,95;17/01/2024;;;12/02/2024;6,00;1,00;6,00;-24,00;18/01/2024;2024/664;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000135720;33141;2024/824000001482/FA;16/01/2024;19/01/2024;47,23;47,23;06/02/2024;;;15/02/2024;23,00;2,00;20,00;-10,00;08/02/2024;2024/2241;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000026431;33141;2024/824000002595/FA;29/01/2024;30/01/2024;4,38;4,38;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2244;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000218571;33141;2024/824000002596/FA;29/01/2024;30/01/2024;36,22;36,22;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2248;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000314581;33141;2024/824000002597/FA;29/01/2024;30/01/2024;52,13;52,13;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001288618;33141;2024/824000002598/FA;29/01/2024;30/01/2024;213,54;213,54;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2245;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000097277;33141;2024/824000002599/FA;29/01/2024;30/01/2024;16,12;16,12;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2240;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001044098;33141;2024/824000002600/FA;29/01/2024;30/01/2024;173,02;173,02;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000130105;33141;2024/824000002601/FA;29/01/2024;30/01/2024;21,56;21,56;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0010024898;33141;2024/824000002602/FA;29/01/2024;30/01/2024;1.661,25;1.661,25;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000392185;33141;2024/824000002603/FA;29/01/2024;30/01/2024;64,99;64,99;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0005088152;33141;2024/824000002604/FA;29/01/2024;30/01/2024;843,17;843,17;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000422419;33141;2024/824000002605/FA;29/01/2024;30/01/2024;70,00;70,00;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0004363946;33141;2024/824000002606/FA;29/01/2024;30/01/2024;723,16;723,16;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0002441459;33141;2024/824000002607/FA;29/01/2024;30/01/2024;404,58;404,58;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0006457392;33141;2024/824000002608/FA;29/01/2024;30/01/2024;1.070,07;1.070,07;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000354771;33141;2024/824000002609/FA;29/01/2024;30/01/2024;58,79;58,79;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000186649;33141;2024/824000002610/FA;29/01/2024;30/01/2024;30,93;30,93;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2248;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0011835625;33141;2024/824000002611/FA;29/01/2024;30/01/2024;1.961,31;1.961,31;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2249;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001488784;33141;2024/824000002612/FA;29/01/2024;30/01/2024;246,71;246,71;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2240;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000112906;33141;2024/824000002613/FA;29/01/2024;30/01/2024;18,71;18,71;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001072762;33141;2024/824000002614/FA;29/01/2024;30/01/2024;177,77;177,77;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001343170;33141;2024/824000002615/FA;29/01/2024;30/01/2024;222,58;222,58;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000000060;33141;2024/824000002616/FA;29/01/2024;30/01/2024;0,01;0,01;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0003441444;33141;2024/824000002617/FA;29/01/2024;30/01/2024;570,29;570,29;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000125398;33141;2024/824000002618/FA;29/01/2024;30/01/2024;20,78;20,78;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000185804;33141;2024/824000002619/FA;29/01/2024;30/01/2024;30,79;30,79;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000359780;33141;2024/824000002620/FA;29/01/2024;30/01/2024;59,62;59,62;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2248;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0002244250;33141;2024/824000002621/FA;29/01/2024;30/01/2024;371,90;371,90;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2247;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000573705;33141;2024/824000002622/FA;29/01/2024;30/01/2024;95,07;95,07;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000165045;33141;2024/824000002623/FA;29/01/2024;30/01/2024;27,35;27,35;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001659743;33141;2024/824000002624/FA;29/01/2024;30/01/2024;275,04;275,04;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000445290;33141;2024/824000002625/FA;29/01/2024;30/01/2024;73,79;73,79;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001301351;33141;2024/824000002626/FA;29/01/2024;30/01/2024;215,65;215,65;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0002883369;33141;2024/824000002627/FA;29/01/2024;30/01/2024;477,81;477,81;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0005785626;33141;2024/824000002628/FA;29/01/2024;30/01/2024;958,75;958,75;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0004074831;33141;2024/824000002629/FA;29/01/2024;30/01/2024;675,25;675,25;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2241;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000382892;33141;2024/824000002630/FA;29/01/2024;30/01/2024;63,45;63,45;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2243;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000677680;33141;2024/824000002631/FA;29/01/2024;30/01/2024;112,30;112,30;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000929743;33141;2024/824000002632/FA;29/01/2024;30/01/2024;154,07;154,07;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000155269;33141;2024/824000002633/FA;29/01/2024;30/01/2024;25,73;25,73;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001662036;33141;2024/824000002634/FA;29/01/2024;30/01/2024;275,42;275,42;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2248;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001633131;33141;2024/824000002635/FA;29/01/2024;30/01/2024;270,63;270,63;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0004566828;33141;2024/824000002636/FA;29/01/2024;30/01/2024;756,78;756,78;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2243;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000528084;33141;2024/824000002637/FA;29/01/2024;30/01/2024;87,51;87,51;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2248;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000112906;33141;2024/824000002638/FA;29/01/2024;30/01/2024;18,71;18,71;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000026733;33141;2024/824000002639/FA;29/01/2024;30/01/2024;4,43;4,43;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2241;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0009023585;33141;2024/824000002640/FA;29/01/2024;30/01/2024;1.495,32;1.495,32;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000507083;33141;2024/824000002641/FA;29/01/2024;30/01/2024;84,03;84,03;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000000060;33141;2024/824000005440/FA;29/01/2024;30/01/2024;0,01;0,01;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0007328419;33141;2024/824000005441/FA;29/01/2024;30/01/2024;1.214,41;1.214,41;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0005572123;33141;2024/824000005442/FA;29/01/2024;30/01/2024;923,37;923,37;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000438410;33141;2024/824000005443/FA;29/01/2024;30/01/2024;72,65;72,65;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2240;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0007776364;33141;2024/824000005444/FA;29/01/2024;30/01/2024;1.288,64;1.288,64;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2243;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000914898;33141;2024/824000005445/FA;29/01/2024;30/01/2024;151,61;151,61;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0004089374;33141;2024/824000005446/FA;29/01/2024;30/01/2024;677,66;677,66;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2241;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001073305;33141;2024/824000005447/FA;29/01/2024;30/01/2024;177,86;177,86;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2241;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0001420956;33141;2024/824000005448/FA;29/01/2024;30/01/2024;235,47;235,47;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0011823858;33141;2024/824000005449/FA;29/01/2024;30/01/2024;1.959,36;1.959,36;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2239;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000631154;33141;2024/824000005450/FA;29/01/2024;30/01/2024;104,59;104,59;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0006259942;33141;2024/824000005451/FA;29/01/2024;30/01/2024;1.037,35;1.037,35;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000347107;33141;2024/824000005452/FA;29/01/2024;30/01/2024;57,52;57,52;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000119122;33141;2024/824000005453/FA;29/01/2024;30/01/2024;19,74;19,74;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0004643466;33141;2024/824000005454/FA;29/01/2024;30/01/2024;769,48;769,48;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0006965260;33141;2024/824000005454/FA;29/01/2024;30/01/2024;1.154,23;1.154,23;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2244;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000297865;33141;2024/824000005455/FA;29/01/2024;30/01/2024;49,36;49,36;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0009165819;33141;2024/824000005456/FA;29/01/2024;30/01/2024;1.518,89;1.518,89;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2242;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
-0,0000350306;33141;2024/824000005457/FA;29/01/2024;30/01/2024;58,05;58,05;06/02/2024;;;28/02/2024;10,00;2,00;9,00;-21,00;08/02/2024;2024/2246;1;03;02;05;004;D310 - CONTR. PROVV. ECON.;
