Anno;Num.Man.;Data Mand.;Beneficiario;Tipo Soggetto;P.Fin.Descr.L4;Importo
2022;12264;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;2.250,00
2022;12265;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12266;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12267;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12268;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.800,00
2022;12269;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;750,00
2022;12270;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12271;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.800,00
2022;12272;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12273;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12274;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12275;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12276;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12277;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.125,00
2022;12278;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;600,00
2022;12279;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12280;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12281;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;750,00
2022;12282;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;300,00
2022;12283;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12284;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12285;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;300,00
2022;12286;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12287;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;600,00
2022;12288;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12289;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12290;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.800,00
2022;12291;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;600,00
2022;12292;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;300,00
2022;12293;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12294;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12295;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;2.250,00
2022;12296;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12297;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;1.800,00
2022;12298;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12299;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12300;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;900,00
2022;12301;02/08/2022;COOB Consorzio Cooperative Sociali per l?inclusione lavorativa;Persona Non Fisica;Contratti di servizio pubblico;14.001,03
2022;12302;02/08/2022;IN ASSOCIAZIONE APS;Persona Non Fisica;Contratti di servizio pubblico;5.904,00
2022;12303;02/08/2022;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;Servizi amministrativi;2.292,80
2022;12304;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12305;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12306;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12307;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12308;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12309;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12310;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12311;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12312;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12313;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12314;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12315;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12316;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12317;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12318;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12319;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12320;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12321;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12322;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12323;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12324;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12325;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12326;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12327;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12328;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12329;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12330;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;12331;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12332;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12333;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12334;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12335;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12336;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12337;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12338;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12339;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12340;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;12341;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12342;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12343;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12344;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12345;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12346;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12347;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12348;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12349;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12350;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12351;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12352;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12353;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12354;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12355;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12356;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12357;02/08/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;12358;02/08/2022;LEASYS S.P.A.;Persona Non Fisica;Utilizzo di beni di terzi;2.407,73
2022;12359;02/08/2022;THE MUSKETEERS SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";Organizzazione eventi, pubblicit� e servizi per trasferta;22.546,00
2022;12360;03/08/2022;FONDAZIONE L.E.M.;Persona Non Fisica;Trasferimenti correnti a Amministrazioni Locali;600.000,00
2022;12361;03/08/2022;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;Contratti di servizio pubblico;5.989,50
2022;12362;03/08/2022;AGENZIA ESPRESSI DI GIANNONE GIOVAN NI;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";Servizi ausiliari per il funzionamento dell'ente;1.345,02
2022;12363;03/08/2022;AGENZIA ESPRESSI DI GIANNONE GIOVAN NI;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";Servizi ausiliari per il funzionamento dell'ente;1.346,73
2022;12364;03/08/2022;APE MAIA S.R.L;Persona Non Fisica;Altri servizi;80,00
2022;12365;03/08/2022;INFO CAMERE SOC. CONSORTILE DI INFORMATICA;"Persona Non Fisica; PA - PER AZIONI";Servizi amministrativi;5.337,41
2022;12366;03/08/2022;Persona Fisica;Persona Fisica;Prestazioni professionali e specialistiche;5.202,00
2022;12367;03/08/2022;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;Trasferimenti correnti a Istituzioni Sociali Private;27.662,18
2022;12368;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12369;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1.355,26
2022;12370;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12371;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2.651,37
2022;12372;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12373;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1.168,29
2022;12375;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12376;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2.053,11
2022;12377;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12378;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1.538,92
2022;12379;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12380;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2.683,03
2022;12381;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12382;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2.501,11
2022;12383;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12384;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2.561,85
2022;12385;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12386;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1.843,36
2022;12387;03/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12388;03/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1.310,35
2022;12389;03/08/2022;AUSER FILO D'ARGENTO;Ditta Individuale;Contratti di servizio pubblico;980,00
2022;12390;03/08/2022;DUBINI S.R.L.;Persona Non Fisica;Altri beni di consumo;568,89
2022;12391;03/08/2022;LU.MAR. IMPIANTI S.R.L.;Persona Non Fisica;Manutenzione ordinaria e riparazioni;2.295,00
2022;12392;03/08/2022;FONDAZIONE TROSSI UBERTI;Persona Non Fisica;Trasferimenti correnti a Istituzioni Sociali Private;25.000,00
2022;12393;03/08/2022;MIN INFRASTRUTTURE TRASPORTI MCTC;Persona Non Fisica;Utenze e canoni;8.110,26
2022;12394;04/08/2022;CUORE SOCIETA'COOPERATIVA SOCIALE ONLUS;Persona Non Fisica;Contratti di servizio pubblico;88.152,49
2022;12396;04/08/2022;SCENARI SRL;Persona Non Fisica;Prestazioni professionali e specialistiche;3.123,40
2022;12397;04/08/2022;VI.PA.GU. SRL;Persona Non Fisica;Altri beni di consumo;7.500,00
2022;12398;04/08/2022;CROCE AZZURRA;Persona Non Fisica;Contratti di servizio pubblico;4.777,66
2022;12399;04/08/2022;Persona Fisica;Persona Fisica;Imposta di registro e di bollo;2,00
2022;12400;04/08/2022;Persona Fisica;Persona Fisica;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1.816,61
2022;12401;04/08/2022;CROCE AZZURRA;Persona Non Fisica;Contratti di servizio pubblico;576,00
2022;12402;04/08/2022;RIONE SAN JACOPO 1925;"Persona Non Fisica; AS - ASSOCIAZIONE";Rimborsi di parte corrente a Imprese di somme non dovute o incassate in eccesso;1.631,00
2022;12403;04/08/2022;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";Servizi ausiliari per il funzionamento dell'ente;87.104,00
2022;12404;04/08/2022;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";Servizi ausiliari per il funzionamento dell'ente;95.261,73
2022;12405;04/08/2022;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";Organizzazione eventi, pubblicit� e servizi per trasferta;10.000,00
2022;12406;04/08/2022;Societ� Cooperativa Sociale Real Pass;Persona Non Fisica;Contratti di servizio pubblico;4.302,45
2022;12407;04/08/2022;Persona Fisica;Persona Fisica;Prestazioni professionali e specialistiche;5.075,20
2022;12408;04/08/2022;Persona Fisica;Persona Fisica;Prestazioni professionali e specialistiche;578,78
2022;12409;04/08/2022;LDP PROGETTI GIS;Persona Non Fisica;Servizi informatici e di telecomunicazioni;6.710,00
2022;12410;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;500,00
2022;12411;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12412;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12413;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12414;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12415;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12416;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.500,00
2022;12417;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.350,00
2022;12418;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12419;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12420;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;400,00
2022;12421;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12422;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12423;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12424;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12425;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;800,00
2022;12426;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;400,00
2022;12427;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12428;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12429;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12430;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12431;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;705,00
2022;12432;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12433;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12434;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12435;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12436;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;850,00
2022;12437;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12438;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;850,00
2022;12439;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12440;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12441;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12442;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12443;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12444;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12445;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.500,00
2022;12446;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12447;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12448;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12449;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12450;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.000,00
2022;12451;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12452;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12453;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.500,00
2022;12454;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.350,00
2022;12455;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.350,00
2022;12456;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.350,00
2022;12457;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12458;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12459;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12460;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12461;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12462;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12463;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12464;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12465;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;790,00
2022;12466;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;850,00
2022;12467;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12468;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12469;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12470;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;400,00
2022;12471;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.200,00
2022;12472;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12473;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.360,00
2022;12474;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12475;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12476;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.280,00
2022;12477;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12478;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12479;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12480;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;1.200,00
2022;12481;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;700,00
2022;12482;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12483;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12484;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;500,00
2022;12485;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12486;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12487;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12488;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12489;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12490;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12491;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12492;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12493;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12494;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12495;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12496;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12497;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12498;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12499;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12500;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12501;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12502;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12503;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12504;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;100,00
2022;12505;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12506;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12507;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12508;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12509;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12510;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12511;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12512;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12513;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12514;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;200,00
2022;12515;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12516;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12517;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;100,00
2022;12518;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;200,00
2022;12519;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12520;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;855,00
2022;12521;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12522;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12523;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12524;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12525;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12526;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;200,00
2022;12527;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12528;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12529;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;200,00
2022;12530;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;100,00
2022;12531;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12532;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;900,00
2022;12533;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12534;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12535;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12536;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12537;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12538;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12539;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12540;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;900,00
2022;12541;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;300,00
2022;12542;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12543;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12544;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12545;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12546;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12547;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12548;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12549;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12550;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;100,00
2022;12551;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
2022;12552;04/08/2022;Persona Fisica;Persona Fisica;Contratti di servizio pubblico;600,00
