indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0004488608;17549;2018/004811330113/FA;07/08/2018;13/08/2018;509,45;509,45;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000594344;17549;2018/004811330114/FA;07/08/2018;12/08/2018;70,83;70,83;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002231308;17549;2018/004811330115/FA;07/08/2018;13/08/2018;253,25;253,25;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000209443;17549;2018/004811330116/FA;07/08/2018;12/08/2018;24,96;24,96;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004455526;17549;2018/004811330117/FA;07/08/2018;12/08/2018;530,98;530,98;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004130189;17549;2018/004811330118/FA;07/08/2018;13/08/2018;468,77;468,77;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000996867;17549;2018/004811330119/FA;07/08/2018;12/08/2018;118,80;118,80;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000926180;17549;2018/004811330120/FA;07/08/2018;13/08/2018;105,12;105,12;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000804458;17549;2018/004811330121/FA;07/08/2018;12/08/2018;95,87;95,87;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000036300;17549;2018/004811330122/FA;07/08/2018;13/08/2018;4,12;4,12;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000498333;17549;2018/004811330123/FA;07/08/2018;13/08/2018;56,56;56,56;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0008338021;17549;2018/004811330124/FA;07/08/2018;12/08/2018;993,67;993,67;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000939640;17549;2018/004811330125/FA;07/08/2018;12/08/2018;111,98;111,98;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000012599;17549;2018/004811330126/FA;07/08/2018;13/08/2018;1,43;1,43;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000168549;17549;2018/004811330127/FA;07/08/2018;13/08/2018;19,13;19,13;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0008491571;17549;2018/004811330128/FA;07/08/2018;13/08/2018;963,78;963,78;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0003625248;17549;2018/004811330129/FA;07/08/2018;13/08/2018;411,46;411,46;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0002374218;17549;2018/004811330130/FA;07/08/2018;13/08/2018;269,47;269,47;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000324653;17549;2018/004811330131/FA;07/08/2018;12/08/2018;38,69;38,69;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004069282;17549;2018/004811330711/FA;07/08/2018;12/08/2018;484,95;484,95;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000699485;17549;2018/004811330712/FA;07/08/2018;12/08/2018;83,36;83,36;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0008561616;17549;2018/004811330713/FA;07/08/2018;13/08/2018;971,73;971,73;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0007494628;17549;2018/004811330714/FA;07/08/2018;12/08/2018;893,16;893,16;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0003931248;17549;2018/004811330715/FA;07/08/2018;12/08/2018;468,50;468,50;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000163711;17549;2018/004811330716/FA;07/08/2018;12/08/2018;19,51;19,51;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004419885;17549;2018/004811330717/FA;07/08/2018;13/08/2018;501,65;501,65;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001101865;17549;2018/004811330718/FA;07/08/2018;13/08/2018;125,06;125,06;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000921682;17549;2018/004811330719/FA;07/08/2018;12/08/2018;109,84;109,84;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000514796;17549;2018/004811330720/FA;07/08/2018;12/08/2018;61,35;61,35;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000191150;17549;2018/004811330721/FA;07/08/2018;12/08/2018;22,78;22,78;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000313157;17549;2018/004811330722/FA;07/08/2018;12/08/2018;37,32;37,32;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000053833;17549;2018/004811330723/FA;07/08/2018;13/08/2018;6,11;6,11;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000296568;17549;2018/004811330724/FA;07/08/2018;13/08/2018;33,66;33,66;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001888425;17549;2018/004811330725/FA;07/08/2018;12/08/2018;225,05;225,05;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0012583081;17549;2018/004811330726/FA;07/08/2018;13/08/2018;1.428,16;1.428,16;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000106609;17549;2018/004811330727/FA;07/08/2018;13/08/2018;12,10;12,10;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001286978;17549;2018/004811330728/FA;07/08/2018;13/08/2018;146,07;146,07;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001113168;17549;2018/004811330729/FA;07/08/2018;12/08/2018;132,66;132,66;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0003445233;17549;2018/004811330730/FA;07/08/2018;12/08/2018;410,58;410,58;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000665824;17549;2018/004811330731/FA;07/08/2018;13/08/2018;75,57;75,57;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000730113;17549;2018/004811330732/FA;07/08/2018;12/08/2018;87,01;87,01;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002661249;17549;2018/004811330733/FA;07/08/2018;12/08/2018;317,15;317,15;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0009870004;17549;2018/004811330734/FA;07/08/2018;13/08/2018;1.120,23;1.120,23;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000968337;17549;2018/004811330735/FA;07/08/2018;12/08/2018;115,40;115,40;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000459830;17549;2018/004811330736/FA;07/08/2018;13/08/2018;52,19;52,19;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000101533;17549;2018/004811330737/FA;07/08/2018;12/08/2018;12,10;12,10;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000493311;17549;2018/004811330738/FA;07/08/2018;13/08/2018;55,99;55,99;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004148998;17549;2018/004811330739/FA;07/08/2018;12/08/2018;494,45;494,45;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004978210;17549;2018/004811330740/FA;07/08/2018;12/08/2018;593,27;593,27;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0013613445;17549;2018/004811330741/FA;07/08/2018;12/08/2018;1.622,36;1.622,36;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0010303813;17549;2018/004811330742/FA;07/08/2018;12/08/2018;1.227,94;1.227,94;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0005307226;17549;2018/004811330743/FA;07/08/2018;12/08/2018;632,48;632,48;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004008782;17549;2018/004811330744/FA;07/08/2018;12/08/2018;477,74;477,74;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002893684;17549;2018/004811330745/FA;07/08/2018;12/08/2018;344,85;344,85;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002733165;17549;2018/004811330746/FA;07/08/2018;13/08/2018;310,21;310,21;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000557876;17549;2018/004811332561/FA;07/08/2018;28/08/2018;60,44;60,44;04/09/2018;;;11/09/2018;29,00;1,00;8,00;-22,00;05/09/2018
-0,0002087606;17549;2018/004811332854/FA;07/08/2018;13/08/2018;236,94;236,94;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0086368799;17549;2018/004811332855/FA;07/08/2018;12/08/2018;10.292,86;10.292,86;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0038626418;17549;2018/004811332856/FA;07/08/2018;12/08/2018;4.603,24;4.603,24;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0110482997;17549;2018/004811332857/FA;07/08/2018;12/08/2018;13.166,63;13.166,63;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000609113;17549;2018/004811332858/FA;07/08/2018;12/08/2018;72,59;72,59;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000166061;17549;2018/004811343846/FA;07/08/2018;12/08/2018;19,79;19,79;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000223615;17549;2018/004811343847/FA;07/08/2018;13/08/2018;25,38;25,38;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000175773;17549;2018/004811343848/FA;07/08/2018;13/08/2018;19,95;19,95;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000677366;17549;2018/004811343849/FA;07/08/2018;13/08/2018;76,88;76,88;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000114287;17549;2018/004811343850/FA;07/08/2018;12/08/2018;13,62;13,62;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000008370;17549;2018/004811344002/FA;07/08/2018;13/08/2018;0,95;0,95;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000330443;17549;2018/004811344003/FA;07/08/2018;12/08/2018;39,38;39,38;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000111266;17549;2018/004811344004/FA;07/08/2018;12/08/2018;13,26;13,26;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001112245;17549;2018/004811344005/FA;07/08/2018;12/08/2018;132,55;132,55;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000405711;17549;2018/004811344006/FA;07/08/2018;12/08/2018;48,35;48,35;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0009374327;17549;2018/004811347289/FA;07/08/2018;12/08/2018;1.117,17;1.117,17;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000158844;17549;2018/004811347290/FA;07/08/2018;12/08/2018;18,93;18,93;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001539354;17549;2018/004811347291/FA;07/08/2018;12/08/2018;183,45;183,45;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000168830;17549;2018/004811347292/FA;07/08/2018;12/08/2018;20,12;20,12;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002124258;17549;2018/004811347293/FA;07/08/2018;13/08/2018;241,10;241,10;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001539858;17549;2018/004811347294/FA;07/08/2018;12/08/2018;183,51;183,51;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000417891;17549;2018/004811347295/FA;07/08/2018;13/08/2018;47,43;47,43;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000518488;17549;2018/004811347296/FA;07/08/2018;12/08/2018;61,79;61,79;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000313157;17549;2018/004811347297/FA;07/08/2018;12/08/2018;37,32;37,32;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002788123;17549;2018/004811347298/FA;07/08/2018;12/08/2018;332,27;332,27;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0013269081;17549;2018/004811347299/FA;07/08/2018;13/08/2018;1.506,02;1.506,02;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0011974572;17549;2018/004811347300/FA;07/08/2018;12/08/2018;1.427,05;1.427,05;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000521946;17549;2018/004811347790/FA;07/08/2018;13/08/2018;59,24;59,24;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001335785;17549;2018/004811347791/FA;07/08/2018;12/08/2018;159,19;159,19;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0006170842;17549;2018/004811347792/FA;07/08/2018;12/08/2018;735,40;735,40;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001420989;17549;2018/004811347793/FA;07/08/2018;13/08/2018;161,28;161,28;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000733402;17549;2018/004811347794/FA;07/08/2018;13/08/2018;83,24;83,24;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000596694;17549;2018/004811347795/FA;07/08/2018;12/08/2018;71,11;71,11;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0016085860;17549;2018/004811347796/FA;07/08/2018;13/08/2018;1.825,72;1.825,72;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000034571;17549;2018/004811347797/FA;07/08/2018;12/08/2018;4,12;4,12;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002404480;17549;2018/004811347798/FA;07/08/2018;12/08/2018;286,55;286,55;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000330527;17549;2018/004811347799/FA;07/08/2018;12/08/2018;39,39;39,39;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000540725;17549;2018/004811347800/FA;07/08/2018;12/08/2018;64,44;64,44;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000703974;17549;2018/004811347801/FA;07/08/2018;13/08/2018;79,90;79,90;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0005462546;17549;2018/004811347802/FA;07/08/2018;12/08/2018;650,99;650,99;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0007057282;17549;2018/004811347803/FA;07/08/2018;12/08/2018;841,04;841,04;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001279481;17549;2018/004811347804/FA;07/08/2018;12/08/2018;152,48;152,48;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000036300;17549;2018/004811347805/FA;07/08/2018;13/08/2018;4,12;4,12;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0002131097;17549;2018/004811347806/FA;07/08/2018;12/08/2018;253,97;253,97;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0010898740;17549;2018/004811347807/FA;07/08/2018;13/08/2018;1.236,99;1.236,99;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004516362;17549;2018/004811347808/FA;07/08/2018;12/08/2018;538,23;538,23;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002202002;17549;2018/004811347809/FA;07/08/2018;12/08/2018;262,42;262,42;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000546683;17549;2018/004811347810/FA;07/08/2018;12/08/2018;65,15;65,15;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001750949;17549;2018/004811347811/FA;07/08/2018;13/08/2018;198,73;198,73;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000160522;17549;2018/004811347812/FA;07/08/2018;12/08/2018;19,13;19,13;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000168549;17549;2018/004811347813/FA;07/08/2018;13/08/2018;19,13;19,13;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001190677;17549;2018/004811347814/FA;07/08/2018;13/08/2018;135,14;135,14;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000149950;17549;2018/004811347815/FA;07/08/2018;12/08/2018;17,87;17,87;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0006704267;17549;2018/004811347816/FA;07/08/2018;12/08/2018;798,97;798,97;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001823902;17549;2018/004811347817/FA;07/08/2018;13/08/2018;207,01;207,01;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001022040;17549;2018/004811347818/FA;07/08/2018;13/08/2018;116,00;116,00;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0005113391;17549;2018/004811347819/FA;07/08/2018;12/08/2018;609,38;609,38;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001861523;17549;2018/004811347820/FA;07/08/2018;13/08/2018;211,28;211,28;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001427165;17549;2018/004811347821/FA;07/08/2018;12/08/2018;170,08;170,08;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0006333479;17549;2018/004811347822/FA;07/08/2018;13/08/2018;718,84;718,84;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004362791;17549;2018/004811347823/FA;07/08/2018;13/08/2018;495,17;495,17;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004279178;17549;2018/004811347824/FA;07/08/2018;13/08/2018;485,68;485,68;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000820804;17549;2018/004811347825/FA;07/08/2018;13/08/2018;93,16;93,16;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000766618;17549;2018/004811347826/FA;07/08/2018;13/08/2018;87,01;87,01;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004919275;17549;2018/004811350701/FA;07/08/2018;13/08/2018;558,33;558,33;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0018378185;17549;2018/004811350702/FA;07/08/2018;12/08/2018;2.190,19;2.190,19;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0011026877;17549;2018/004811352239/FA;07/08/2018;12/08/2018;1.314,11;1.314,11;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000778513;17549;2018/004811353192/FA;07/08/2018;13/08/2018;88,36;88,36;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000703513;17549;2018/004811353193/FA;07/08/2018;12/08/2018;83,84;83,84;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000313157;17549;2018/004811353194/FA;07/08/2018;12/08/2018;37,32;37,32;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0002970798;17549;2018/004811353195/FA;07/08/2018;12/08/2018;354,04;354,04;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0013456447;17549;2018/004811353196/FA;07/08/2018;12/08/2018;1.603,65;1.603,65;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000244853;17549;2018/004811353197/FA;07/08/2018;12/08/2018;29,18;29,18;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000420358;17549;2018/004811353198/FA;07/08/2018;13/08/2018;47,71;47,71;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004197855;17549;2018/004811353199/FA;07/08/2018;13/08/2018;476,45;476,45;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0006598790;17549;2018/004811353200/FA;07/08/2018;12/08/2018;786,40;786,40;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001030851;17549;2018/004811353201/FA;07/08/2018;12/08/2018;122,85;122,85;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0004327460;17549;2018/004811353202/FA;07/08/2018;13/08/2018;491,16;491,16;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000194893;17549;2018/004811353203/FA;07/08/2018;13/08/2018;22,12;22,12;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001886370;17549;2018/004811353204/FA;07/08/2018;13/08/2018;214,10;214,10;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000168549;17549;2018/004811353205/FA;07/08/2018;13/08/2018;19,13;19,13;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0010280670;17549;2018/004811353206/FA;07/08/2018;13/08/2018;1.166,84;1.166,84;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000574373;17549;2018/004811353207/FA;07/08/2018;12/08/2018;68,45;68,45;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000754951;17549;2018/004811353208/FA;07/08/2018;12/08/2018;89,97;89,97;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001132384;17549;2018/004811353208/FA;07/08/2018;12/08/2018;134,95;134,95;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0007065912;17549;2018/004811353209/FA;07/08/2018;13/08/2018;801,97;801,97;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0003716879;17549;2018/004811353210/FA;07/08/2018;13/08/2018;421,86;421,86;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0000723400;17549;2018/004811353211/FA;07/08/2018;12/08/2018;86,21;86,21;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000979749;17549;2018/004811353212/FA;07/08/2018;13/08/2018;111,20;111,20;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0001886244;17549;2018/004811353213/FA;07/08/2018;12/08/2018;224,79;224,79;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000269783;17549;2018/004811353214/FA;07/08/2018;13/08/2018;30,62;30,62;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0010623935;17549;2018/004811353215/FA;07/08/2018;13/08/2018;1.205,80;1.205,80;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0006087686;17549;2018/004811353216/FA;07/08/2018;12/08/2018;725,49;725,49;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000622476;17549;2018/004811353217/FA;07/08/2018;13/08/2018;70,65;70,65;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0003348903;17549;2018/004811353218/FA;07/08/2018;12/08/2018;399,10;399,10;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000216479;17549;2018/004811353219/FA;07/08/2018;13/08/2018;24,57;24,57;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0018986962;17549;2018/004811353974/FA;07/08/2018;12/08/2018;2.262,74;2.262,74;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0018986878;17549;2018/004811353974/FA;07/08/2018;12/08/2018;2.262,73;2.262,73;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000408061;17549;2018/004811353975/FA;07/08/2018;12/08/2018;48,63;48,63;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0000787588;17549;2018/004811353976/FA;07/08/2018;13/08/2018;89,39;89,39;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0013580384;17549;2018/004811353977/FA;07/08/2018;12/08/2018;1.618,42;1.618,42;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0021982346;17549;2018/004811353978/FA;07/08/2018;12/08/2018;2.619,71;2.619,71;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0059364190;17549;2018/004811353979/FA;07/08/2018;12/08/2018;7.074,63;7.074,63;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0003168326;17549;2018/004811353980/FA;07/08/2018;12/08/2018;377,58;377,58;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0007403165;17549;2018/004811355189/FA;07/08/2018;12/08/2018;882,26;882,26;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
-0,0001167857;17549;2018/004811355190/FA;07/08/2018;13/08/2018;132,55;132,55;22/08/2018;;;11/09/2018;15,00;0,00;9,00;-21,00;22/08/2018
-0,0004323953;17549;2018/004811355191/FA;07/08/2018;12/08/2018;515,30;515,30;22/08/2018;;;11/09/2018;15,00;0,00;10,00;-20,00;22/08/2018
