indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0014705332;17549;2018/004810202514/FA;05/02/2018;28/02/2018;1.870,87;1.870,87;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000002987;17549;2018/004810204412/FA;05/02/2018;28/02/2018;0,38;0,38;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0011934705;17549;2018/004810206926/FA;05/02/2018;28/02/2018;1.518,38;1.518,38;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0021295680;17549;2018/004810206927/FA;05/02/2018;28/02/2018;2.709,32;2.709,32;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000010533;17549;2018/004810206928/FA;05/02/2018;28/02/2018;1,34;1,34;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002153762;17549;2018/004810206929/FA;05/02/2018;28/02/2018;274,01;274,01;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000637852;17549;2018/004810206930/FA;05/02/2018;28/02/2018;81,15;81,15;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0004970370;17549;2018/004810206931/FA;05/02/2018;28/02/2018;632,35;632,35;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000327061;17549;2018/004810206932/FA;05/02/2018;28/02/2018;41,61;41,61;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0015976712;17549;2018/004810206933/FA;05/02/2018;28/02/2018;2.032,62;2.032,62;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005156735;17549;2018/004810206934/FA;05/02/2018;28/02/2018;656,06;656,06;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0011053188;17549;2018/004810206935/FA;05/02/2018;28/02/2018;1.406,23;1.406,23;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000337201;17549;2018/004810206936/FA;05/02/2018;28/02/2018;42,90;42,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0006788110;17549;2018/004810206937/FA;05/02/2018;28/02/2018;863,61;863,61;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005144630;17549;2018/004810206938/FA;05/02/2018;28/02/2018;654,52;654,52;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0004649126;17549;2018/004810206939/FA;05/02/2018;28/02/2018;591,48;591,48;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002696348;17549;2018/004810206940/FA;05/02/2018;28/02/2018;343,04;343,04;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
0,0000087091;17549;2018/004810206941/NC;05/02/2018;28/02/2018;-11,08;-11,08;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0011007049;17549;2018/004810206942/FA;05/02/2018;28/02/2018;1.400,36;1.400,36;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0006630593;17549;2018/004810206943/FA;05/02/2018;28/02/2018;843,57;843,57;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000199098;17549;2018/004810206944/FA;05/02/2018;28/02/2018;25,33;25,33;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001845172;17549;2018/004810206945/FA;05/02/2018;28/02/2018;234,75;234,75;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0006014828;17549;2018/004810206946/FA;05/02/2018;28/02/2018;765,23;765,23;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000537163;17549;2018/004810206947/FA;05/02/2018;28/02/2018;68,34;68,34;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000903918;17549;2018/004810206948/FA;05/02/2018;28/02/2018;115,00;115,00;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001220447;17549;2018/004810206949/FA;05/02/2018;28/02/2018;155,27;155,27;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002136784;17549;2018/004810206950/FA;05/02/2018;28/02/2018;271,85;271,85;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002365514;17549;2018/004810206951/FA;05/02/2018;28/02/2018;300,95;300,95;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000175203;17549;2018/004810206952/FA;05/02/2018;28/02/2018;22,29;22,29;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003825696;17549;2018/004810206953/FA;05/02/2018;28/02/2018;486,72;486,72;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0009234662;17549;2018/004810206954/FA;05/02/2018;28/02/2018;1.174,87;1.174,87;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000157743;17549;2018/004810206955/FA;05/02/2018;28/02/2018;21,98;21,98;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0004626724;17549;2018/004810206956/FA;05/02/2018;28/02/2018;588,63;588,63;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000126077;17549;2018/004810206957/FA;05/02/2018;28/02/2018;16,04;16,04;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000172766;17549;2018/004810206958/FA;05/02/2018;28/02/2018;21,98;21,98;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0008314867;17549;2018/004810206959/FA;05/02/2018;28/02/2018;1.057,85;1.057,85;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0025800808;17549;2018/004810206960/FA;05/02/2018;28/02/2018;3.282,48;3.282,48;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000337201;17549;2018/004810206961/FA;05/02/2018;28/02/2018;42,90;42,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000430186;17549;2018/004810206962/FA;05/02/2018;28/02/2018;54,73;54,73;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0018094474;17549;2018/004810206963/FA;05/02/2018;28/02/2018;2.302,05;2.302,05;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0008767848;17549;2018/004810206964/FA;05/02/2018;28/02/2018;1.115,48;1.115,48;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002162801;17549;2018/004810206965/FA;05/02/2018;28/02/2018;275,16;275,16;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000190923;17549;2018/004810206966/FA;05/02/2018;28/02/2018;24,29;24,29;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002349401;17549;2018/004810214372/FA;05/02/2018;28/02/2018;298,90;298,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000741852;17549;2018/004810214373/FA;05/02/2018;28/02/2018;103,37;103,37;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0004789587;17549;2018/004810214374/FA;05/02/2018;28/02/2018;609,35;609,35;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003271698;17549;2018/004810214375/FA;05/02/2018;28/02/2018;455,88;455,88;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
0,0000006131;17549;2018/004810214376/NC;05/02/2018;28/02/2018;-0,78;-0,78;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002030200;17549;2018/004810214377/FA;05/02/2018;28/02/2018;258,29;258,29;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000283263;17549;2018/004810214378/FA;05/02/2018;28/02/2018;39,47;39,47;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0008482131;17549;2018/004810214379/FA;05/02/2018;28/02/2018;1.079,13;1.079,13;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000717882;17549;2018/004810214380/FA;05/02/2018;28/02/2018;100,03;100,03;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000034161;17549;2018/004810214381/FA;05/02/2018;28/02/2018;4,76;4,76;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0004909611;17549;2018/004810214382/FA;05/02/2018;28/02/2018;624,62;624,62;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005880891;17549;2018/004810214383/FA;05/02/2018;28/02/2018;748,19;748,19;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002963436;17549;2018/004810214384/FA;05/02/2018;28/02/2018;377,02;377,02;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000570097;17549;2018/004810214385/FA;05/02/2018;28/02/2018;72,53;72,53;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000780121;17549;2018/004810214386/FA;05/02/2018;28/02/2018;99,25;99,25;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001882193;17549;2018/004810214387/FA;05/02/2018;28/02/2018;239,46;239,46;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000337201;17549;2018/004810214388/FA;05/02/2018;28/02/2018;42,90;42,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000096239;17549;2018/004810214389/FA;05/02/2018;28/02/2018;13,41;13,41;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0003934873;17549;2018/004810214390/FA;05/02/2018;28/02/2018;500,61;500,61;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000035166;17549;2018/004810214391/FA;05/02/2018;28/02/2018;4,90;4,90;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000490453;17549;2018/004810214392/FA;05/02/2018;28/02/2018;68,34;68,34;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000307879;17549;2018/004810214393/FA;05/02/2018;28/02/2018;42,90;42,90;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0004002628;17549;2018/004810214394/FA;05/02/2018;28/02/2018;509,23;509,23;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000555546;17549;2018/004810214395/FA;05/02/2018;28/02/2018;77,41;77,41;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000152880;17549;2018/004810214396/FA;05/02/2018;28/02/2018;19,45;19,45;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000360269;17549;2018/004810214397/FA;05/02/2018;28/02/2018;50,20;50,20;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0002463452;17549;2018/004810214398/FA;05/02/2018;28/02/2018;313,41;313,41;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003602703;17549;2018/004810214399/FA;05/02/2018;28/02/2018;458,35;458,35;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0006506716;17549;2018/004810214400/FA;05/02/2018;28/02/2018;827,81;827,81;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000330701;17549;2018/004810214401/FA;05/02/2018;28/02/2018;46,08;46,08;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0002558481;17549;2018/004810214402/FA;05/02/2018;28/02/2018;325,50;325,50;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005802997;17549;2018/004810214403/FA;05/02/2018;28/02/2018;738,28;738,28;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0004871411;17549;2018/004810217224/FA;05/02/2018;28/02/2018;619,76;619,76;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0011164960;17549;2018/004810217225/FA;05/02/2018;28/02/2018;1.420,45;1.420,45;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003540215;17549;2018/004810217226/FA;05/02/2018;28/02/2018;450,40;450,40;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002498901;17549;2018/004810217227/FA;05/02/2018;28/02/2018;317,92;317,92;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000274364;17549;2018/004810217228/FA;05/02/2018;28/02/2018;38,23;38,23;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0001990349;17549;2018/004810217229/FA;05/02/2018;28/02/2018;253,22;253,22;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002102592;17549;2018/004810217230/FA;05/02/2018;28/02/2018;267,50;267,50;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0006634208;17549;2018/004810217231/FA;05/02/2018;28/02/2018;844,03;844,03;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003528424;17549;2018/004810217232/FA;05/02/2018;28/02/2018;448,90;448,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0016155138;17549;2018/004810217233/FA;05/02/2018;28/02/2018;2.055,32;2.055,32;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000121597;17549;2018/004810217234/FA;05/02/2018;28/02/2018;15,47;15,47;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0021613624;17549;2018/004810217235/FA;05/02/2018;28/02/2018;2.749,77;2.749,77;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002404658;17549;2018/004810217236/FA;05/02/2018;28/02/2018;305,93;305,93;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0013832225;17549;2018/004810217237/FA;05/02/2018;28/02/2018;1.759,79;1.759,79;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001341179;17549;2018/004810217238/FA;05/02/2018;28/02/2018;170,63;170,63;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0008012958;17549;2018/004810217239/FA;05/02/2018;28/02/2018;1.019,44;1.019,44;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0028937010;17549;2018/004810217240/FA;05/02/2018;28/02/2018;3.681,48;3.681,48;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005884821;17549;2018/004810217914/FA;05/02/2018;28/02/2018;748,69;748,69;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002150696;17549;2018/004810217915/FA;05/02/2018;28/02/2018;273,62;273,62;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001366881;17549;2018/004810217916/FA;05/02/2018;28/02/2018;173,90;173,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000193674;17549;2018/004810217917/FA;05/02/2018;28/02/2018;24,64;24,64;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0004584908;17549;2018/004810217918/FA;05/02/2018;28/02/2018;583,31;583,31;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0004454351;17549;2018/004810217919/FA;05/02/2018;28/02/2018;566,70;566,70;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0011809178;17549;2018/004810217921/FA;05/02/2018;28/02/2018;1.502,41;1.502,41;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000146828;17549;2018/004810217922/FA;05/02/2018;28/02/2018;18,68;18,68;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0009242837;17549;2018/004810217923/FA;05/02/2018;28/02/2018;1.175,91;1.175,91;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000520814;17549;2018/004810217924/FA;05/02/2018;28/02/2018;66,26;66,26;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001169827;17549;2018/004810217925/FA;05/02/2018;28/02/2018;148,83;148,83;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000179998;17549;2018/004810217926/FA;05/02/2018;28/02/2018;22,90;22,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000787509;17549;2018/004810217927/FA;05/02/2018;28/02/2018;100,19;100,19;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000236984;17549;2018/004810217928/FA;05/02/2018;28/02/2018;30,15;30,15;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000410300;17549;2018/004810217929/FA;05/02/2018;28/02/2018;52,20;52,20;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001626974;17549;2018/004810217930/FA;05/02/2018;28/02/2018;206,99;206,99;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000187858;17549;2018/004810217931/FA;05/02/2018;28/02/2018;23,90;23,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000548325;17549;2018/004810217932/FA;05/02/2018;28/02/2018;69,76;69,76;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002738636;17549;2018/004810217933/FA;05/02/2018;28/02/2018;348,42;348,42;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0010561771;17549;2018/004810217934/FA;05/02/2018;28/02/2018;1.343,71;1.343,71;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0008964823;17549;2018/004810217935/FA;05/02/2018;28/02/2018;1.140,54;1.140,54;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0007655478;17549;2018/004810217936/FA;05/02/2018;28/02/2018;973,96;973,96;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000941018;17549;2018/004810217937/FA;05/02/2018;28/02/2018;119,72;119,72;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005571436;17549;2018/004810217938/FA;05/02/2018;28/02/2018;708,82;708,82;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0007921387;17549;2018/004810217939/FA;05/02/2018;28/02/2018;1.007,79;1.007,79;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000400003;17549;2018/004810217940/FA;05/02/2018;28/02/2018;50,89;50,89;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003634222;17549;2018/004810217941/FA;05/02/2018;28/02/2018;462,36;462,36;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001954900;17549;2018/004810217942/FA;05/02/2018;28/02/2018;248,71;248,71;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0006408857;17549;2018/004810217943/FA;05/02/2018;28/02/2018;815,36;815,36;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0022899624;17549;2018/004810217944/FA;05/02/2018;28/02/2018;2.913,38;2.913,38;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000044724;17549;2018/004810217945/FA;05/02/2018;28/02/2018;5,69;5,69;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003926934;17549;2018/004810217946/FA;05/02/2018;28/02/2018;499,60;499,60;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000124583;17549;2018/004810217947/FA;05/02/2018;28/02/2018;15,85;15,85;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005212227;17549;2018/004810217948/FA;05/02/2018;28/02/2018;663,12;663,12;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002805762;17549;2018/004810217949/FA;05/02/2018;28/02/2018;356,96;356,96;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000708908;17549;2018/004810217950/FA;05/02/2018;28/02/2018;90,19;90,19;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000337201;17549;2018/004810217951/FA;05/02/2018;28/02/2018;42,90;42,90;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0001401780;17549;2018/004810217952/FA;05/02/2018;28/02/2018;178,34;178,34;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000218748;17549;2018/004810217953/FA;05/02/2018;28/02/2018;27,83;27,83;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000518849;17549;2018/004810217954/FA;05/02/2018;28/02/2018;66,01;66,01;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0030861098;17549;2018/004810217955/FA;05/02/2018;28/02/2018;3.926,27;3.926,27;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0012349957;17549;2018/004810217956/FA;05/02/2018;28/02/2018;1.571,21;1.571,21;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003535577;17549;2018/004810217957/FA;05/02/2018;28/02/2018;449,81;449,81;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0004161796;17549;2018/004810217958/FA;05/02/2018;28/02/2018;529,48;529,48;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
0,0000056515;17549;2018/004810218521/NC;05/02/2018;28/02/2018;-7,19;-7,19;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000810225;17549;2018/004810218522/FA;05/02/2018;28/02/2018;103,08;103,08;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
0,0008889444;17549;2018/004810218523/NC;05/02/2018;28/02/2018;-1.130,95;-1.130,95;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
0,0000356321;17549;2018/004810218524/NC;05/02/2018;28/02/2018;-49,65;-49,65;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000436126;17549;2018/004810219838/FA;05/02/2018;28/02/2018;60,77;60,77;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0009902461;17549;2018/004810219839/FA;05/02/2018;28/02/2018;1.259,83;1.259,83;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000252977;17549;2018/004810219840/FA;05/02/2018;28/02/2018;35,25;35,25;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000162264;17549;2018/004810219841/FA;05/02/2018;28/02/2018;22,61;22,61;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0002712933;17549;2018/004810219842/FA;05/02/2018;28/02/2018;345,15;345,15;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000074907;17549;2018/004810219843/FA;05/02/2018;28/02/2018;9,53;9,53;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0009424485;17549;2018/004810219844/FA;05/02/2018;28/02/2018;1.199,02;1.199,02;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003284052;17549;2018/004810219845/FA;05/02/2018;28/02/2018;417,81;417,81;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002667659;17549;2018/004810219846/FA;05/02/2018;28/02/2018;339,39;339,39;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0011176514;17549;2018/004810219847/FA;05/02/2018;28/02/2018;1.421,92;1.421,92;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000490453;17549;2018/004810219848/FA;05/02/2018;28/02/2018;68,34;68,34;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000851081;17549;2018/004810219849/FA;05/02/2018;28/02/2018;118,59;118,59;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0025106677;17549;2018/004810219850/FA;05/02/2018;28/02/2018;3.194,17;3.194,17;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0005797259;17549;2018/004810219851/FA;05/02/2018;28/02/2018;737,55;737,55;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0002169089;17549;2018/004810219852/FA;05/02/2018;28/02/2018;275,96;275,96;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003384443;17549;2018/004810219853/FA;05/02/2018;28/02/2018;471,59;471,59;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000206958;17549;2018/004810219854/FA;05/02/2018;28/02/2018;26,33;26,33;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000157743;17549;2018/004810219855/FA;05/02/2018;28/02/2018;21,98;21,98;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000314642;17549;2018/004810219856/FA;05/02/2018;28/02/2018;40,03;40,03;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0000039113;17549;2018/004810219857/FA;05/02/2018;28/02/2018;5,45;5,45;06/03/2018;;;12/03/2018;32,00;3,00;9,00;-21,00;09/03/2018
-0,0000301123;17549;2018/004810219858/FA;05/02/2018;28/02/2018;38,31;38,31;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0003116945;17549;2018/004810219859/FA;05/02/2018;28/02/2018;396,55;396,55;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
-0,0009667050;17549;2018/004810219860/FA;05/02/2018;28/02/2018;1.229,88;1.229,88;06/03/2018;;;12/03/2018;30,00;1,00;7,00;-23,00;07/03/2018
