Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0000353790;33141;2020/820000313450/FA;28/12/2020;29/12/2020;99,33;99,33;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/139;1;03;02;05;004
-0,0000261718;33141;2020/820000313451/FA;28/12/2020;29/12/2020;73,48;73,48;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0000435959;33141;2020/820000313452/FA;28/12/2020;29/12/2020;122,40;122,40;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0002606567;33141;2020/820000313453/FA;28/12/2020;29/12/2020;731,82;731,82;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0001876976;33141;2020/820000313454/FA;28/12/2020;29/12/2020;526,98;526,98;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0001633316;33141;2020/820000313455/FA;28/12/2020;29/12/2020;458,57;458,57;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0001976135;33141;2020/820000313456/FA;28/12/2020;29/12/2020;554,82;554,82;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000080959;33141;2020/820000313457/FA;28/12/2020;29/12/2020;22,73;22,73;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000810193;33141;2020/820000313458/FA;28/12/2020;29/12/2020;227,47;227,47;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0001231087;33141;2020/820000313459/FA;28/12/2020;29/12/2020;345,64;345,64;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/139;1;03;02;05;004
-0,0000078359;33141;2020/820000313460/FA;28/12/2020;29/12/2020;22,00;22,00;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0000078359;33141;2020/820000313461/FA;28/12/2020;29/12/2020;22,00;22,00;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0005457755;33141;2020/820000313462/FA;28/12/2020;29/12/2020;1.532,32;1.532,32;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000093496;33141;2020/820000313463/FA;28/12/2020;29/12/2020;26,25;26,25;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0000542634;33141;2020/820000313464/FA;28/12/2020;29/12/2020;152,35;152,35;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000054352;33141;2020/820000313465/FA;28/12/2020;29/12/2020;15,26;15,26;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000552429;33141;2020/820000313466/FA;28/12/2020;29/12/2020;155,10;155,10;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0002656147;33141;2020/820000313467/FA;28/12/2020;29/12/2020;745,74;745,74;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000440340;33141;2020/820000313468/FA;28/12/2020;29/12/2020;123,63;123,63;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/139;1;03;02;05;004
-0,0000267987;33141;2020/820000313469/FA;28/12/2020;29/12/2020;75,24;75,24;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/144;1;03;02;05;004
-0,0001148169;33141;2020/820000313470/FA;28/12/2020;29/12/2020;322,36;322,36;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0000187776;33141;2020/820000313471/FA;28/12/2020;29/12/2020;52,72;52,72;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/140;1;03;02;05;004
-0,0000435959;33141;2020/820000313472/FA;28/12/2020;29/12/2020;122,40;122,40;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0003741130;33141;2020/820000313473/FA;28/12/2020;29/12/2020;1.050,36;1.050,36;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000152230;33141;2020/820000313474/FA;28/12/2020;29/12/2020;42,74;42,74;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0000242556;33141;2020/820000313475/FA;28/12/2020;29/12/2020;68,10;68,10;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0000503419;33141;2020/820000313476/FA;28/12/2020;29/12/2020;141,34;141,34;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000371670;33141;2020/820000313477/FA;28/12/2020;29/12/2020;104,35;104,35;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/141;1;03;02;05;004
-0,0000140868;33141;2020/820000313478/FA;28/12/2020;29/12/2020;39,55;39,55;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/143;1;03;02;05;004
-0,0000070238;33141;2020/820000313479/FA;28/12/2020;29/12/2020;19,72;19,72;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0002504715;33141;2020/820000313480/FA;28/12/2020;28/12/2020;781,36;781,36;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000158570;33141;2020/820000313481/FA;28/12/2020;29/12/2020;44,52;44,52;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000075716;33141;2020/820000313482/FA;28/12/2020;28/12/2020;23,62;23,62;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/136;1;03;02;05;004
-0,0001327682;33141;2020/820000313483/FA;28/12/2020;29/12/2020;372,76;372,76;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0000131589;33141;2020/820000313484/FA;28/12/2020;28/12/2020;41,05;41,05;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/136;1;03;02;05;004
-0,0000853102;33141;2020/820000313485/FA;28/12/2020;28/12/2020;266,13;266,13;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/137;1;03;02;05;004
-0,0004503076;33141;2020/820000313486/FA;28/12/2020;28/12/2020;1.404,76;1.404,76;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000371064;33141;2020/820000313487/FA;28/12/2020;29/12/2020;104,18;104,18;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0003224710;33141;2020/820000313488/FA;28/12/2020;29/12/2020;905,37;905,37;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/140;1;03;02;05;004
-0,0002569026;33141;2020/820000313489/FA;28/12/2020;29/12/2020;721,28;721,28;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0002002208;33141;2020/820000313490/FA;28/12/2020;29/12/2020;562,14;562,14;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0001517972;33141;2020/820000313491/FA;28/12/2020;28/12/2020;473,54;473,54;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/142;1;03;02;05;004
-0,0000278743;33141;2020/820000313492/FA;28/12/2020;29/12/2020;78,26;78,26;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000651054;33141;2020/820000313493/FA;28/12/2020;29/12/2020;182,79;182,79;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0001592926;33141;2020/820000313494/FA;28/12/2020;29/12/2020;447,23;447,23;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000323027;33141;2020/820000313495/FA;28/12/2020;28/12/2020;100,77;100,77;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/138;1;03;02;05;004
-0,0002005769;33141;2020/820000313496/FA;28/12/2020;29/12/2020;563,14;563,14;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/142;1;03;02;05;004
-0,0002780488;33141;2020/820000313497/FA;28/12/2020;29/12/2020;780,65;780,65;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000297300;33141;2020/820000313498/FA;28/12/2020;29/12/2020;83,47;83,47;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/141;1;03;02;05;004
-0,0000392363;33141;2020/820000313499/FA;28/12/2020;28/12/2020;122,40;122,40;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000152230;33141;2020/820000313500/FA;28/12/2020;29/12/2020;42,74;42,74;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0000430510;33141;2020/820000313501/FA;28/12/2020;29/12/2020;120,87;120,87;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0001460036;33141;2020/820000313502/FA;28/12/2020;29/12/2020;409,92;409,92;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000053747;33141;2020/820000313503/FA;28/12/2020;29/12/2020;15,09;15,09;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0001308127;33141;2020/820000313504/FA;28/12/2020;29/12/2020;367,27;367,27;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000081992;33141;2020/820000313505/FA;28/12/2020;29/12/2020;23,02;23,02;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/141;1;03;02;05;004
-0,0000353790;33141;2020/820000313506/FA;28/12/2020;29/12/2020;99,33;99,33;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0002036400;33141;2020/820000313507/FA;28/12/2020;29/12/2020;571,74;571,74;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000261291;33141;2020/820000313508/FA;28/12/2020;29/12/2020;73,36;73,36;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000435959;33141;2020/820000313509/FA;28/12/2020;29/12/2020;122,40;122,40;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000798831;33141;2020/820000313510/FA;28/12/2020;29/12/2020;224,28;224,28;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000114119;33141;2020/820000313511/FA;28/12/2020;29/12/2020;32,04;32,04;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0000879968;33141;2020/820000313512/FA;28/12/2020;29/12/2020;247,06;247,06;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/143;1;03;02;05;004
-0,0002346950;33141;2020/820000313513/FA;28/12/2020;29/12/2020;658,93;658,93;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000315287;33141;2020/820000313514/FA;28/12/2020;29/12/2020;88,52;88,52;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/143;1;03;02;05;004
-0,0001231941;33141;2020/820000313515/FA;28/12/2020;29/12/2020;345,88;345,88;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0001352507;33141;2020/820000313516/FA;28/12/2020;29/12/2020;379,73;379,73;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0000591929;33141;2020/820000313517/FA;28/12/2020;29/12/2020;166,19;166,19;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/140;1;03;02;05;004
-0,0001038217;33141;2020/820000313518/FA;28/12/2020;29/12/2020;291,49;291,49;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0001214524;33141;2020/820000313519/FA;28/12/2020;29/12/2020;340,99;340,99;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0001882390;33141;2020/820000313520/FA;28/12/2020;29/12/2020;528,50;528,50;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/137;1;03;02;05;004
-0,0001747079;33141;2020/820000313521/FA;28/12/2020;29/12/2020;490,51;490,51;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000217755;33141;2020/820000313522/FA;28/12/2020;28/12/2020;67,93;67,93;07/01/2021;;;21/01/2021;21,00;11,00;21,00;-9,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000863976;33141;2020/820000313523/FA;28/12/2020;29/12/2020;242,57;242,57;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0001338972;33141;2020/820000313524/FA;28/12/2020;29/12/2020;375,93;375,93;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0001861732;33141;2020/820000313525/FA;28/12/2020;29/12/2020;522,70;522,70;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0002287861;33141;2020/820000313526/FA;28/12/2020;29/12/2020;642,34;642,34;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0003431791;33141;2020/820000313526/FA;28/12/2020;29/12/2020;963,51;963,51;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/140;1;03;02;05;004
-0,0000383744;33141;2020/820000313527/FA;28/12/2020;29/12/2020;107,74;107,74;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/139;1;03;02;05;004
-0,0000078359;33141;2020/820000313528/FA;28/12/2020;29/12/2020;22,00;22,00;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/136;1;03;02;05;004
-0,0001967979;33141;2020/820000317059/FA;28/12/2020;29/12/2020;552,53;552,53;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000358812;33141;2020/820000317060/FA;28/12/2020;29/12/2020;100,74;100,74;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000070345;33141;2020/820000320024/FA;28/12/2020;29/12/2020;19,75;19,75;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000081564;33141;2020/820000320025/FA;28/12/2020;29/12/2020;22,90;22,90;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000662986;33141;2020/820000320026/FA;28/12/2020;29/12/2020;186,14;186,14;07/01/2021;;;21/01/2021;21,00;11,00;20,00;-10,00;18/01/2021;2021/138;1;03;02;05;004
-0,0000005200;33141;2020/820000323104/FA;29/12/2020;29/12/2020;1,46;1,46;07/01/2021;;;21/01/2021;20,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0000144714;33141;2020/820000323105/FA;29/12/2020;29/12/2020;40,63;40,63;07/01/2021;;;21/01/2021;20,00;11,00;20,00;-10,00;18/01/2021;2021/135;1;03;02;05;004
-0,0007816630;33141;2021/821000000469/FA;11/01/2021;11/01/2021;3.135,14;3.135,14;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0004583881;33141;2021/821000000470/FA;11/01/2021;11/01/2021;1.838,53;1.838,53;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0003698734;33141;2021/821000000471/FA;11/01/2021;11/01/2021;1.483,51;1.483,51;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0003224497;33141;2021/821000000472/FA;11/01/2021;11/01/2021;1.293,30;1.293,30;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0002471989;33141;2021/821000000473/FA;11/01/2021;11/01/2021;991,48;991,48;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0002471964;33141;2021/821000000473/FA;11/01/2021;11/01/2021;991,47;991,47;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0008602198;33141;2021/821000000474/FA;11/01/2021;11/01/2021;3.450,22;3.450,22;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1061;1;03;02;05;004
-0,0011229865;33141;2021/821000000475/FA;11/01/2021;11/01/2021;4.504,14;4.504,14;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0033010737;33141;2021/821000000476/FA;11/01/2021;11/01/2021;13.240,14;13.240,14;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0019969863;33141;2021/821000000477/FA;11/01/2021;11/01/2021;8.009,63;8.009,63;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1061;1;03;02;05;004
-0,0000960617;33141;2021/821000000478/FA;11/01/2021;11/01/2021;385,29;385,29;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0003403860;33141;2021/821000000479/FA;11/01/2021;11/01/2021;1.365,24;1.365,24;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0032801081;33141;2021/821000000480/FA;11/01/2021;11/01/2021;13.156,05;13.156,05;02/02/2021;;;10/03/2021;23,00;1,00;23,00;-7,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0008404794;33141;2021/821000008501/FA;27/01/2021;27/01/2021;1.025,97;1.025,97;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0005016318;33141;2021/821000010423/FA;27/01/2021;27/01/2021;612,34;612,34;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0000854431;33141;2021/821000010424/FA;27/01/2021;27/01/2021;104,30;104,30;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0001356521;33141;2021/821000011767/FA;27/01/2021;27/01/2021;165,59;165,59;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0003747862;33141;2021/821000011768/FA;27/01/2021;27/01/2021;457,50;457,50;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000309004;33141;2021/821000011769/FA;27/01/2021;27/01/2021;37,72;37,72;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1062;1;03;02;05;004
-0,0001036130;33141;2021/821000011770/FA;27/01/2021;27/01/2021;126,48;126,48;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000867292;33141;2021/821000011771/FA;27/01/2021;27/01/2021;105,87;105,87;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000121652;33141;2021/821000011772/FA;27/01/2021;27/01/2021;14,85;14,85;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0001709926;33141;2021/821000011773/FA;27/01/2021;27/01/2021;208,73;208,73;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0003903838;33141;2021/821000011774/FA;27/01/2021;27/01/2021;476,54;476,54;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0004744424;33141;2021/821000011775/FA;27/01/2021;27/01/2021;579,15;579,15;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0002498574;33141;2021/821000011776/FA;27/01/2021;27/01/2021;305,00;305,00;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000260753;33141;2021/821000011777/FA;27/01/2021;27/01/2021;31,83;31,83;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1057;1;03;02;05;004
-0,0000320637;33141;2021/821000011778/FA;27/01/2021;27/01/2021;39,14;39,14;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0006557570;33141;2021/821000011779/FA;27/01/2021;27/01/2021;800,48;800,48;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0001518806;33141;2021/821000011780/FA;27/01/2021;27/01/2021;185,40;185,40;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000186287;33141;2021/821000011781/FA;27/01/2021;27/01/2021;22,74;22,74;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0002330064;33141;2021/821000011782/FA;27/01/2021;27/01/2021;284,43;284,43;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0006559782;33141;2021/821000011783/FA;27/01/2021;27/01/2021;800,75;800,75;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0001908010;33141;2021/821000011784/FA;27/01/2021;27/01/2021;232,91;232,91;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000317442;33141;2021/821000011785/FA;27/01/2021;27/01/2021;38,75;38,75;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0003427552;33141;2021/821000011786/FA;27/01/2021;27/01/2021;418,40;418,40;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0000566070;33141;2021/821000011787/FA;27/01/2021;27/01/2021;69,10;69,10;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000186287;33141;2021/821000011788/FA;27/01/2021;27/01/2021;22,74;22,74;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1058;1;03;02;05;004
-0,0001024006;33141;2021/821000011789/FA;27/01/2021;27/01/2021;125,00;125,00;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0000856888;33141;2021/821000011790/FA;27/01/2021;27/01/2021;104,60;104,60;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0005498666;33141;2021/821000011791/FA;27/01/2021;27/01/2021;671,22;671,22;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0000186123;33141;2021/821000011792/FA;27/01/2021;27/01/2021;22,72;22,72;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1059;1;03;02;05;004
-0,0000281233;33141;2021/821000011793/FA;27/01/2021;27/01/2021;34,33;34,33;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0002330392;33141;2021/821000011794/FA;27/01/2021;27/01/2021;284,47;284,47;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0000844928;33141;2021/821000011795/FA;27/01/2021;27/01/2021;103,14;103,14;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0003172452;33141;2021/821000011796/FA;27/01/2021;27/01/2021;387,26;387,26;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1062;1;03;02;05;004
-0,0000575082;33141;2021/821000011797/FA;27/01/2021;27/01/2021;70,20;70,20;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0009812434;33141;2021/821000011798/FA;27/01/2021;27/01/2021;1.197,80;1.197,80;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
-0,0000361761;33141;2021/821000011799/FA;27/01/2021;27/01/2021;44,16;44,16;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1062;1;03;02;05;004
-0,0005672583;33141;2021/821000011800/FA;27/01/2021;27/01/2021;692,45;692,45;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1060;1;03;02;05;004
-0,0005684052;33141;2021/821000011801/FA;27/01/2021;27/01/2021;693,85;693,85;02/02/2021;;;10/03/2021;7,00;1,00;7,00;-23,00;03/02/2021;2021/1056;1;03;02;05;004
