Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0001342659;33141;2020/820000278853/FA;27/11/2020;28/11/2020;212,83;212,83;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0003232589;33141;2020/820000278854/FA;27/11/2020;28/11/2020;512,41;512,41;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21739
-0,0003755193;33141;2020/820000278855/FA;27/11/2020;28/11/2020;595,25;595,25;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0001924123;33141;2020/820000278856/FA;27/11/2020;28/11/2020;305,00;305,00;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000201181;33141;2020/820000278857/FA;27/11/2020;28/11/2020;31,89;31,89;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000224712;33141;2020/820000278858/FA;27/11/2020;28/11/2020;35,62;35,62;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0005640581;33141;2020/820000278859/FA;27/11/2020;28/11/2020;894,11;894,11;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0001181159;33141;2020/820000278860/FA;27/11/2020;28/11/2020;187,23;187,23;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0000143458;33141;2020/820000278861/FA;27/11/2020;28/11/2020;22,74;22,74;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001978566;33141;2020/820000278862/FA;27/11/2020;28/11/2020;313,63;313,63;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21739
-0,0006137888;33141;2020/820000278863/FA;27/11/2020;28/11/2020;972,94;972,94;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0001410476;33141;2020/820000278864/FA;27/11/2020;28/11/2020;223,58;223,58;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000246225;33141;2020/820000278865/FA;27/11/2020;28/11/2020;39,03;39,03;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0003193917;33141;2020/820000278866/FA;27/11/2020;28/11/2020;506,28;506,28;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000426461;33141;2020/820000278867/FA;27/11/2020;28/11/2020;67,60;67,60;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0000143458;33141;2020/820000278868/FA;27/11/2020;28/11/2020;22,74;22,74;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0000788575;33141;2020/820000278869/FA;27/11/2020;28/11/2020;125,00;125,00;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000660006;33141;2020/820000278870/FA;27/11/2020;28/11/2020;104,62;104,62;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000800842;33141;2020/820000278871/FA;27/11/2020;30/11/2020;114,25;114,25;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21731
-0,0004357601;33141;2020/820000278872/FA;27/11/2020;28/11/2020;690,74;690,74;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000143458;33141;2020/820000278873/FA;27/11/2020;28/11/2020;22,74;22,74;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21737
0,0000496017;33141;2020/820000278874/FA;27/11/2020;28/11/2020;-101,09;-101,09;14/12/2020;;;27/12/2020;17,00;0,00;16,00;-14,00;14/12/2020;2020/21912
-0,0002405784;33141;2020/820000278875/FA;27/11/2020;28/11/2020;381,35;381,35;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000287609;33141;2020/820000278876/FA;27/11/2020;28/11/2020;45,59;45,59;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0001826900;33141;2020/820000278877/FA;27/11/2020;30/11/2020;260,63;260,63;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21740
-0,0000442864;33141;2020/820000278878/FA;27/11/2020;28/11/2020;70,20;70,20;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0005414859;33141;2020/820000278879/FA;27/11/2020;28/11/2020;858,33;858,33;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000278588;33141;2020/820000278880/FA;27/11/2020;28/11/2020;44,16;44,16;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21740
-0,0004707406;33141;2020/820000278881/FA;27/11/2020;30/11/2020;671,57;671,57;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21735
-0,0003561835;33141;2020/820000278882/FA;27/11/2020;28/11/2020;564,60;564,60;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000647515;33141;2020/820000278883/FA;27/11/2020;28/11/2020;102,64;102,64;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0003585555;33141;2020/820000278884/FA;27/11/2020;28/11/2020;568,36;568,36;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0005193806;33141;2020/820000278885/FA;27/11/2020;28/11/2020;823,29;823,29;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000647515;33141;2020/820000278886/FA;27/11/2020;28/11/2020;102,64;102,64;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000959916;33141;2020/820000278887/FA;27/11/2020;28/11/2020;152,16;152,16;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21736
-0,0001558602;33141;2020/820000278888/FA;27/11/2020;28/11/2020;247,06;247,06;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0008829388;33141;2020/820000278889/FA;27/11/2020;28/11/2020;1.399,58;1.399,58;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21742
-0,0003029894;33141;2020/820000278890/FA;27/11/2020;28/11/2020;480,28;480,28;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0003697217;33141;2020/820000278891/FA;27/11/2020;28/11/2020;586,06;586,06;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000547271;33141;2020/820000278892/FA;27/11/2020;28/11/2020;86,75;86,75;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21737
-0,0004891940;33141;2020/820000278893/FA;27/11/2020;28/11/2020;775,44;775,44;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0006808239;33141;2020/820000278894/FA;27/11/2020;28/11/2020;1.079,20;1.079,20;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0005185605;33141;2020/820000278895/FA;27/11/2020;28/11/2020;821,99;821,99;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000091349;33141;2020/820000278896/FA;27/11/2020;28/11/2020;14,48;14,48;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0002349511;33141;2020/820000278897/FA;27/11/2020;28/11/2020;372,43;372,43;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000424001;33141;2020/820000278898/FA;27/11/2020;28/11/2020;67,21;67,21;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001514001;33141;2020/820000278899/FA;27/11/2020;28/11/2020;239,99;239,99;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21739
-0,0005400020;33141;2020/820000278900/FA;27/11/2020;30/11/2020;770,38;770,38;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21734
-0,0000127560;33141;2020/820000278901/FA;27/11/2020;28/11/2020;20,22;20,22;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001585414;33141;2020/820000278902/FA;27/11/2020;28/11/2020;251,31;251,31;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21736
-0,0005208127;33141;2020/820000278903/FA;27/11/2020;28/11/2020;825,56;825,56;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0005380814;33141;2020/820000278904/FA;27/11/2020;30/11/2020;767,64;767,64;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21731
-0,0000091349;33141;2020/820000278905/FA;27/11/2020;28/11/2020;14,48;14,48;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0004664767;33141;2020/820000278906/FA;27/11/2020;28/11/2020;739,43;739,43;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0003798659;33141;2020/820000278907/FA;27/11/2020;28/11/2020;602,14;602,14;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0007944607;33141;2020/820000278908/FA;27/11/2020;28/11/2020;1.259,33;1.259,33;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000193926;33141;2020/820000278909/FA;27/11/2020;28/11/2020;30,74;30,74;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0000635276;33141;2020/820000278910/FA;27/11/2020;28/11/2020;100,70;100,70;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0005137232;33141;2020/820000278911/FA;27/11/2020;30/11/2020;732,89;732,89;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21734
-0,0002712634;33141;2020/820000278912/FA;27/11/2020;28/11/2020;429,99;429,99;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21739
-0,0000278588;33141;2020/820000278913/FA;27/11/2020;28/11/2020;44,16;44,16;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000148063;33141;2020/820000278914/FA;27/11/2020;28/11/2020;23,47;23,47;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000155949;33141;2020/820000278915/FA;27/11/2020;28/11/2020;24,72;24,72;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0006726669;33141;2020/820000278916/FA;27/11/2020;28/11/2020;1.066,27;1.066,27;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0004175914;33141;2020/820000278917/FA;27/11/2020;28/11/2020;661,94;661,94;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0009784321;33141;2020/820000278918/FA;27/11/2020;28/11/2020;1.550,95;1.550,95;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000151722;33141;2020/820000278919/FA;27/11/2020;28/11/2020;24,05;24,05;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0002031432;33141;2020/820000278920/FA;27/11/2020;28/11/2020;322,01;322,01;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0000309542;33141;2020/820000278921/FA;27/11/2020;30/11/2020;44,16;44,16;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21738
-0,0000442864;33141;2020/820000278922/FA;27/11/2020;28/11/2020;70,20;70,20;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0005548728;33141;2020/820000278923/FA;27/11/2020;28/11/2020;879,55;879,55;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000549542;33141;2020/820000278924/FA;27/11/2020;28/11/2020;87,11;87,11;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21740
-0,0005295438;33141;2020/820000278925/FA;27/11/2020;28/11/2020;839,40;839,40;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000457626;33141;2020/820000278926/FA;27/11/2020;28/11/2020;72,54;72,54;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0001484035;33141;2020/820000278927/FA;27/11/2020;28/11/2020;235,24;235,24;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0000648713;33141;2020/820000278928/FA;27/11/2020;28/11/2020;102,83;102,83;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000482355;33141;2020/820000278929/FA;27/11/2020;28/11/2020;76,46;76,46;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000797912;33141;2020/820000278930/FA;27/11/2020;28/11/2020;126,48;126,48;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0004743120;33141;2020/820000278931/FA;27/11/2020;28/11/2020;751,85;751,85;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0003305264;33141;2020/820000278932/FA;27/11/2020;28/11/2020;523,93;523,93;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0002966934;33141;2020/820000278933/FA;27/11/2020;28/11/2020;470,30;470,30;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0003422730;33141;2020/820000278934/FA;27/11/2020;28/11/2020;542,55;542,55;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000146990;33141;2020/820000278935/FA;27/11/2020;28/11/2020;23,30;23,30;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001561757;33141;2020/820000278936/FA;27/11/2020;28/11/2020;247,56;247,56;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0001966579;33141;2020/820000278937/FA;27/11/2020;28/11/2020;311,73;311,73;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000145792;33141;2020/820000278938/FA;27/11/2020;28/11/2020;23,11;23,11;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0000143458;33141;2020/820000278939/FA;27/11/2020;28/11/2020;22,74;22,74;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21738
-0,0009487312;33141;2020/820000278940/FA;27/11/2020;28/11/2020;1.503,87;1.503,87;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000259157;33141;2020/820000278941/FA;27/11/2020;28/11/2020;41,08;41,08;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000992027;33141;2020/820000278942/FA;27/11/2020;28/11/2020;157,25;157,25;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000101568;33141;2020/820000278943/FA;27/11/2020;28/11/2020;16,10;16,10;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001014801;33141;2020/820000278944/FA;27/11/2020;28/11/2020;160,86;160,86;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0005174376;33141;2020/820000278945/FA;27/11/2020;28/11/2020;820,21;820,21;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000648650;33141;2020/820000278946/FA;27/11/2020;28/11/2020;102,82;102,82;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000490241;33141;2020/820000278947/FA;27/11/2020;28/11/2020;77,71;77,71;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21741
-0,0001880089;33141;2020/820000278948/FA;27/11/2020;28/11/2020;298,02;298,02;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0000360284;33141;2020/820000278949/FA;27/11/2020;28/11/2020;57,11;57,11;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21736
-0,0000797912;33141;2020/820000278950/FA;27/11/2020;28/11/2020;126,48;126,48;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0006192205;33141;2020/820000278951/FA;27/11/2020;28/11/2020;981,55;981,55;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000278588;33141;2020/820000278952/FA;27/11/2020;28/11/2020;44,16;44,16;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000445135;33141;2020/820000278953/FA;27/11/2020;28/11/2020;70,56;70,56;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000848254;33141;2020/820000278954/FA;27/11/2020;28/11/2020;134,46;134,46;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000730536;33141;2020/820000278955/FA;27/11/2020;28/11/2020;115,80;115,80;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21737
-0,0000234049;33141;2020/820000278956/FA;27/11/2020;30/11/2020;33,39;33,39;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21740
-0,0000127560;33141;2020/820000278957/FA;27/11/2020;28/11/2020;20,22;20,22;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0006072089;33141;2020/820000278958/FA;27/11/2020;28/11/2020;962,51;962,51;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000270702;33141;2020/820000278959/FA;27/11/2020;28/11/2020;42,91;42,91;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000153677;33141;2020/820000278960/FA;27/11/2020;28/11/2020;24,36;24,36;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0002429189;33141;2020/820000278961/FA;27/11/2020;28/11/2020;385,06;385,06;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0000398009;33141;2020/820000278962/FA;27/11/2020;28/11/2020;63,09;63,09;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0001707611;33141;2020/820000278963/FA;27/11/2020;28/11/2020;270,68;270,68;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0008819358;33141;2020/820000278964/FA;27/11/2020;28/11/2020;1.397,99;1.397,99;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000678048;33141;2020/820000278965/FA;27/11/2020;28/11/2020;107,48;107,48;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0005427098;33141;2020/820000278966/FA;27/11/2020;28/11/2020;860,27;860,27;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21736
-0,0004637955;33141;2020/820000278967/FA;27/11/2020;28/11/2020;735,18;735,18;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0004147714;33141;2020/820000278968/FA;27/11/2020;28/11/2020;657,47;657,47;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0003001631;33141;2020/820000278969/FA;27/11/2020;28/11/2020;475,80;475,80;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21739
-0,0000506707;33141;2020/820000278970/FA;27/11/2020;28/11/2020;80,32;80,32;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001194722;33141;2020/820000278971/FA;27/11/2020;28/11/2020;189,38;189,38;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0002217725;33141;2020/820000278972/FA;27/11/2020;28/11/2020;351,54;351,54;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000657734;33141;2020/820000278973/FA;27/11/2020;28/11/2020;104,26;104,26;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0003706238;33141;2020/820000278974/FA;27/11/2020;28/11/2020;587,49;587,49;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21739
-0,0005173114;33141;2020/820000278975/FA;27/11/2020;28/11/2020;820,01;820,01;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000593324;33141;2020/820000278976/FA;27/11/2020;28/11/2020;94,05;94,05;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21737
-0,0000797912;33141;2020/820000278977/FA;27/11/2020;28/11/2020;126,48;126,48;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000278588;33141;2020/820000278978/FA;27/11/2020;28/11/2020;44,16;44,16;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0000876194;33141;2020/820000278979/FA;27/11/2020;30/11/2020;125,00;125,00;09/12/2020;;;28/12/2020;13,00;1,00;10,00;-20,00;10/12/2020;2020/21732
-0,0004827340;33141;2020/820000278980/FA;27/11/2020;28/11/2020;765,20;765,20;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000100433;33141;2020/820000278981/FA;27/11/2020;28/11/2020;15,92;15,92;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0002232739;33141;2020/820000278982/FA;27/11/2020;28/11/2020;353,92;353,92;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21735
-0,0000150902;33141;2020/820000278983/FA;27/11/2020;28/11/2020;23,92;23,92;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21737
-0,0000647515;33141;2020/820000278984/FA;27/11/2020;28/11/2020;102,64;102,64;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0003494522;33141;2020/820000278985/FA;27/11/2020;28/11/2020;553,93;553,93;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000460528;33141;2020/820000278986/FA;27/11/2020;28/11/2020;73,00;73,00;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000802895;33141;2020/820000278987/FA;27/11/2020;28/11/2020;127,27;127,27;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001717958;33141;2020/820000278988/FA;27/11/2020;28/11/2020;272,32;272,32;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000219602;33141;2020/820000278989/FA;27/11/2020;28/11/2020;34,81;34,81;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001281718;33141;2020/820000278990/FA;27/11/2020;28/11/2020;203,17;203,17;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21740
-0,0003061563;33141;2020/820000278991/FA;27/11/2020;28/11/2020;485,30;485,30;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0000433527;33141;2020/820000278992/FA;27/11/2020;28/11/2020;68,72;68,72;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21740
-0,0001964245;33141;2020/820000278993/FA;27/11/2020;28/11/2020;311,36;311,36;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0002476503;33141;2020/820000278994/FA;27/11/2020;28/11/2020;392,56;392,56;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0001238378;33141;2020/820000278995/FA;27/11/2020;28/11/2020;196,30;196,30;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21736
-0,0001895481;33141;2020/820000278996/FA;27/11/2020;28/11/2020;300,46;300,46;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0001854223;33141;2020/820000278997/FA;27/11/2020;28/11/2020;293,92;293,92;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0003442476;33141;2020/820000278998/FA;27/11/2020;28/11/2020;545,68;545,68;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0003511114;33141;2020/820000278999/FA;27/11/2020;28/11/2020;556,56;556,56;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21733
-0,0003177515;33141;2020/820000279000/FA;27/11/2020;28/11/2020;503,68;503,68;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
-0,0000442864;33141;2020/820000279001/FA;27/11/2020;28/11/2020;70,20;70,20;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0001410161;33141;2020/820000279002/FA;27/11/2020;28/11/2020;223,53;223,53;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21732
-0,0001807540;33141;2020/820000279003/FA;27/11/2020;28/11/2020;286,52;286,52;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0003449415;33141;2020/820000279004/FA;27/11/2020;28/11/2020;546,78;546,78;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21731
-0,0004022741;33141;2020/820000279005/FA;27/11/2020;28/11/2020;637,66;637,66;09/12/2020;;;28/12/2020;13,00;1,00;12,00;-18,00;10/12/2020;2020/21734
