indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0007092127;21308;2019/E000004638/NC;12/04/2019;15/04/2019;-3.367,90;-3.367,90;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000517648;21308;2019/E000004639/NC;12/04/2019;15/04/2019;-245,82;-245,82;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000831897;21308;2019/E000004640/FA;12/04/2019;15/04/2019;395,05;395,05;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001852978;21308;2019/E000004640/FA;12/04/2019;15/04/2019;879,94;879,94;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000033187;21308;2019/E000004641/FA;12/04/2019;15/04/2019;15,76;15,76;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000908737;21308;2019/E000004642/FA;12/04/2019;15/04/2019;431,54;431,54;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000060921;21308;2019/E000004643/NC;12/04/2019;15/04/2019;-28,93;-28,93;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000097478;21308;2019/E000004644/FA;12/04/2019;15/04/2019;46,29;46,29;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000687502;21308;2019/E000004645/FA;12/04/2019;15/04/2019;326,48;326,48;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000163852;21308;2019/E000004646/FA;12/04/2019;15/04/2019;77,81;77,81;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000044580;21308;2019/E000004647/NC;12/04/2019;15/04/2019;-21,17;-21,17;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000191017;21308;2019/E000004648/FA;12/04/2019;15/04/2019;90,71;90,71;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000379318;21308;2019/E000004648/FA;12/04/2019;15/04/2019;180,13;180,13;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000066754;21308;2019/E000004649/NC;12/04/2019;15/04/2019;-31,70;-31,70;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000117546;21308;2019/E000004650/FA;12/04/2019;15/04/2019;55,82;55,82;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000417622;21308;2019/E000004651/NC;12/04/2019;15/04/2019;-198,32;-198,32;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000263752;21308;2019/E000004652/NC;12/04/2019;15/04/2019;-125,25;-125,25;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001514597;21308;2019/E000004653/FA;12/04/2019;15/04/2019;719,25;719,25;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000177456;21308;2019/E000004654/NC;12/04/2019;15/04/2019;-84,27;-84,27;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000142815;21308;2019/E000004655/NC;12/04/2019;15/04/2019;-67,82;-67,82;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000014404;21308;2019/E000004656/FA;12/04/2019;15/04/2019;6,84;6,84;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000426193;21308;2019/E000004657/FA;12/04/2019;15/04/2019;202,39;202,39;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000041569;21308;2019/E000004658/NC;12/04/2019;15/04/2019;-19,74;-19,74;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000220393;21308;2019/E000004659/NC;12/04/2019;15/04/2019;-104,66;-104,66;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000084801;21308;2019/E000004660/FA;12/04/2019;15/04/2019;40,27;40,27;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000088612;21308;2019/E000004661/NC;12/04/2019;15/04/2019;-42,08;-42,08;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000144353;21308;2019/E000004662/NC;12/04/2019;15/04/2019;-68,55;-68,55;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000273417;21308;2019/E000004663/FA;12/04/2019;15/04/2019;129,84;129,84;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000554900;21308;2019/E000004664/NC;12/04/2019;15/04/2019;-263,51;-263,51;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000093982;21308;2019/E000004665/NC;12/04/2019;15/04/2019;-44,63;-44,63;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000082210;21308;2019/E000004666/FA;12/04/2019;15/04/2019;39,04;39,04;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000122873;21308;2019/E000004667/FA;12/04/2019;15/04/2019;58,35;58,35;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000142247;21308;2019/E000004668/FA;12/04/2019;15/04/2019;67,55;67,55;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000128685;21308;2019/E000004669/FA;12/04/2019;15/04/2019;61,11;61,11;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000119020;21308;2019/E000004670/NC;12/04/2019;15/04/2019;-56,52;-56,52;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000165474;21308;2019/E000004671/NC;12/04/2019;15/04/2019;-78,58;-78,58;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000013877;21308;2019/E000004672/NC;12/04/2019;15/04/2019;-6,59;-6,59;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000046728;21308;2019/E000004673/NC;12/04/2019;15/04/2019;-22,19;-22,19;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000032029;21308;2019/E000004674/FA;12/04/2019;15/04/2019;15,21;15,21;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000204557;21308;2019/E000004675/FA;12/04/2019;15/04/2019;97,14;97,14;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000156271;21308;2019/E000004676/FA;12/04/2019;15/04/2019;74,21;74,21;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000191965;21308;2019/E000004677/FA;12/04/2019;15/04/2019;91,16;91,16;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000050876;21308;2019/E000004678/NC;12/04/2019;15/04/2019;-24,16;-24,16;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001013838;21308;2019/E000004712/FA;12/04/2019;15/04/2019;481,45;481,45;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000093750;21308;2019/E000004713/NC;12/04/2019;15/04/2019;-44,52;-44,52;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0005810557;21308;2019/E000004714/NC;12/04/2019;15/04/2019;-2.759,31;-2.759,31;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000433985;21308;2019/E000004715/NC;12/04/2019;15/04/2019;-206,09;-206,09;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000050834;21308;2019/E000004716/NC;12/04/2019;15/04/2019;-24,14;-24,14;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000241935;21308;2019/E000004717/FA;12/04/2019;15/04/2019;114,89;114,89;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000010613;21308;2019/E000004718/FA;12/04/2019;15/04/2019;5,04;5,04;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000065048;21308;2019/E000004719/NC;12/04/2019;15/04/2019;-30,89;-30,89;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000023395;21308;2019/E000004720/NC;12/04/2019;15/04/2019;-11,11;-11,11;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000266026;21308;2019/E000004721/NC;12/04/2019;15/04/2019;-126,33;-126,33;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000082421;21308;2019/E000004722/NC;12/04/2019;15/04/2019;-39,14;-39,14;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000327873;21308;2019/E000004723/NC;12/04/2019;15/04/2019;-155,70;-155,70;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000552941;21308;2019/E000004724/NC;12/04/2019;15/04/2019;-262,58;-262,58;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000155661;21308;2019/E000004725/FA;12/04/2019;15/04/2019;73,92;73,92;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000059215;21308;2019/E000004726/FA;12/04/2019;15/04/2019;28,12;28,12;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000221362;21308;2019/E000004727/NC;12/04/2019;15/04/2019;-105,12;-105,12;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000027881;21308;2019/E000004728/FA;12/04/2019;15/04/2019;13,24;13,24;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000027881;21308;2019/E000004729/FA;12/04/2019;15/04/2019;13,24;13,24;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000194976;21308;2019/E000004731/FA;12/04/2019;15/04/2019;92,59;92,59;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000037841;21308;2019/E000004732/NC;12/04/2019;15/04/2019;-17,97;-17,97;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000491010;21308;2019/E000004733/NC;12/04/2019;15/04/2019;-233,17;-233,17;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000094024;21308;2019/E000004734/NC;12/04/2019;15/04/2019;-44,65;-44,65;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000044285;21308;2019/E000004735/FA;12/04/2019;15/04/2019;21,03;21,03;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000346678;21308;2019/E000004736/NC;12/04/2019;15/04/2019;-164,63;-164,63;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000042579;21308;2019/E000004737/NC;12/04/2019;15/04/2019;-20,22;-20,22;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000006654;21308;2019/E000004738/FA;12/04/2019;15/04/2019;3,16;3,16;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000082337;21308;2019/E000004739/NC;12/04/2019;15/04/2019;-39,10;-39,10;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000090760;21308;2019/E000004740/NC;12/04/2019;15/04/2019;-43,10;-43,10;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000110849;21308;2019/E000004741/NC;12/04/2019;15/04/2019;-52,64;-52,64;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000024154;21308;2019/E000004742/FA;12/04/2019;15/04/2019;11,47;11,47;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000517985;21308;2019/E000004743/FA;12/04/2019;15/04/2019;245,98;245,98;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000362829;21308;2019/E000004744/NC;12/04/2019;15/04/2019;-172,30;-172,30;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000442913;21308;2019/E000004745/NC;12/04/2019;15/04/2019;-210,33;-210,33;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000208537;21308;2019/E000004746/NC;12/04/2019;15/04/2019;-99,03;-99,03;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000114787;21308;2019/E000004747/NC;12/04/2019;15/04/2019;-54,51;-54,51;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000425898;21308;2019/E000004748/NC;12/04/2019;15/04/2019;-202,25;-202,25;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000310121;21308;2019/E000004749/NC;12/04/2019;15/04/2019;-147,27;-147,27;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000184952;21308;2019/E000004780/NC;12/04/2019;15/04/2019;-87,83;-87,83;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000121947;21308;2019/E000004781/NC;12/04/2019;15/04/2019;-57,91;-57,91;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000160462;21308;2019/E000004782/NC;12/04/2019;15/04/2019;-76,20;-76,20;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000024301;21308;2019/E000004783/NC;12/04/2019;15/04/2019;-11,54;-11,54;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000622917;21308;2019/E000004784/NC;12/04/2019;15/04/2019;-295,81;-295,81;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000022932;21308;2019/E000004785/NC;12/04/2019;15/04/2019;-10,89;-10,89;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000339497;21308;2019/E000004786/NC;12/04/2019;15/04/2019;-161,22;-161,22;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000390479;21308;2019/E000004787/NC;12/04/2019;15/04/2019;-185,43;-185,43;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000170949;21308;2019/E000004788/FA;12/04/2019;15/04/2019;81,18;81,18;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000027923;21308;2019/E000004789/NC;12/04/2019;15/04/2019;-13,26;-13,26;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000563597;21308;2019/E000004790/FA;12/04/2019;15/04/2019;267,64;267,64;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000022490;21308;2019/E000004791/NC;12/04/2019;15/04/2019;-10,68;-10,68;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000016699;21308;2019/E000004792/FA;12/04/2019;15/04/2019;7,93;7,93;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000615041;21308;2019/E000004793/NC;12/04/2019;15/04/2019;-292,07;-292,07;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000069744;21308;2019/E000004794/FA;12/04/2019;15/04/2019;33,12;33,12;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000075535;21308;2019/E000004795/NC;12/04/2019;15/04/2019;-35,87;-35,87;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000172634;21308;2019/E000004796/NC;12/04/2019;15/04/2019;-81,98;-81,98;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000255518;21308;2019/E000004797/NC;12/04/2019;15/04/2019;-121,34;-121,34;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000210917;21308;2019/E000004798/NC;12/04/2019;15/04/2019;-100,16;-100,16;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000054435;21308;2019/E000004799/NC;12/04/2019;15/04/2019;-25,85;-25,85;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000367589;21308;2019/E000004800/FA;12/04/2019;15/04/2019;174,56;174,56;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000046854;21308;2019/E000004801/FA;12/04/2019;15/04/2019;22,25;22,25;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000125906;21308;2019/E000004802/FA;12/04/2019;15/04/2019;59,79;59,79;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000139636;21308;2019/E000004803/NC;12/04/2019;15/04/2019;-66,31;-66,31;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000027670;21308;2019/E000004804/FA;12/04/2019;15/04/2019;13,14;13,14;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000099099;21308;2019/E000004805/NC;12/04/2019;15/04/2019;-47,06;-47,06;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000339687;21308;2019/E000004806/FA;12/04/2019;15/04/2019;161,31;161,31;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000145848;21308;2019/E000004809/FA;12/04/2019;15/04/2019;69,26;69,26;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000700642;21308;2019/E000004840/NC;12/04/2019;15/04/2019;-332,72;-332,72;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000323072;21308;2019/E000004841/FA;12/04/2019;15/04/2019;153,42;153,42;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000492947;21308;2019/E000004842/NC;12/04/2019;15/04/2019;-234,09;-234,09;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000015351;21308;2019/E000004843/FA;12/04/2019;15/04/2019;7,29;7,29;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000819030;21308;2019/E000004843/FA;12/04/2019;15/04/2019;388,94;388,94;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000301424;21308;2019/E000004844/NC;12/04/2019;15/04/2019;-143,14;-143,14;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000679479;21308;2019/E000004845/NC;12/04/2019;15/04/2019;-322,67;-322,67;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001362074;21308;2019/E000004846/FA;12/04/2019;15/04/2019;646,82;646,82;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000865274;21308;2019/E000004847/FA;12/04/2019;15/04/2019;410,90;410,90;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000269648;21308;2019/E000004848/NC;12/04/2019;15/04/2019;-128,05;-128,05;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000079010;21308;2019/E000004849/FA;12/04/2019;15/04/2019;37,52;37,52;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000088149;21308;2019/E000004850/NC;12/04/2019;15/04/2019;-41,86;-41,86;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001842386;21308;2019/E000004851/FA;12/04/2019;15/04/2019;874,91;874,91;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001524895;21308;2019/E000004851/FA;12/04/2019;15/04/2019;724,14;724,14;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000376601;21308;2019/E000004852/NC;12/04/2019;15/04/2019;-178,84;-178,84;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000906000;21308;2019/E000004853/FA;12/04/2019;15/04/2019;430,24;430,24;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0002830133;21308;2019/E000004853/FA;12/04/2019;15/04/2019;1.343,97;1.343,97;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000033082;21308;2019/E000004854/NC;12/04/2019;15/04/2019;-15,71;-15,71;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000404946;21308;2019/E000004855/NC;12/04/2019;15/04/2019;-192,30;-192,30;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000890775;21308;2019/E000004856/NC;12/04/2019;15/04/2019;-423,01;-423,01;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000097625;21308;2019/E000004857/NC;12/04/2019;15/04/2019;-46,36;-46,36;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000187543;21308;2019/E000004858/NC;12/04/2019;15/04/2019;-89,06;-89,06;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000418865;21308;2019/E000004859/NC;12/04/2019;15/04/2019;-198,91;-198,91;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000028133;21308;2019/E000004860/FA;12/04/2019;15/04/2019;13,36;13,36;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001169183;21308;2019/E000004861/FA;12/04/2019;15/04/2019;555,22;555,22;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000304457;21308;2019/E000004862/NC;12/04/2019;15/04/2019;-144,58;-144,58;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000090655;21308;2019/E000004863/FA;12/04/2019;15/04/2019;43,05;43,05;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000315049;21308;2019/E000004864/NC;12/04/2019;15/04/2019;-149,61;-149,61;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000035104;21308;2019/E000004865/FA;12/04/2019;15/04/2019;16,67;16,67;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000016552;21308;2019/E000004865/FA;12/04/2019;15/04/2019;7,86;7,86;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000330105;21308;2019/E000004866/FA;12/04/2019;15/04/2019;156,76;156,76;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000163452;21308;2019/E000004867/NC;12/04/2019;15/04/2019;-77,62;-77,62;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0001154063;21308;2019/E000004868/FA;12/04/2019;15/04/2019;548,04;548,04;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000441334;21308;2019/E000004869/NC;12/04/2019;15/04/2019;-209,58;-209,58;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000091939;21308;2019/E000004870/NC;12/04/2019;15/04/2019;-43,66;-43,66;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000058225;21308;2019/E000004871/NC;12/04/2019;15/04/2019;-27,65;-27,65;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000547487;21308;2019/E000004872/FA;12/04/2019;15/04/2019;259,99;259,99;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000059980;21308;2019/E000004873/FA;12/04/2019;14/04/2019;34,18;34,18;07/05/2019;;;15/05/2019;27,00;2,00;25,00;-5,00;09/05/2019
0,0000213023;21308;2019/E000004874/NC;12/04/2019;15/04/2019;-101,16;-101,16;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000066947;21308;2019/E000004875/NC;12/04/2019;14/04/2019;-38,15;-38,15;07/05/2019;;;15/05/2019;27,00;2,00;25,00;-5,00;09/05/2019
0,0000319576;21308;2019/E000004876/NC;12/04/2019;15/04/2019;-151,76;-151,76;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000332232;21308;2019/E000004877/FA;12/04/2019;15/04/2019;157,77;157,77;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000006142;21308;2019/E000004878/NC;12/04/2019;14/04/2019;-3,50;-3,50;07/05/2019;;;15/05/2019;27,00;2,00;25,00;-5,00;09/05/2019
0,0000042625;21308;2019/E000004879/NC;12/04/2019;14/04/2019;-24,29;-24,29;07/05/2019;;;15/05/2019;27,00;2,00;25,00;-5,00;09/05/2019
0,0000110218;21308;2019/E000004880/NC;12/04/2019;15/04/2019;-52,34;-52,34;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000080757;21308;2019/E000004881/FA;12/04/2019;14/04/2019;46,02;46,02;07/05/2019;;;15/05/2019;27,00;2,00;25,00;-5,00;09/05/2019
0,0000050101;21308;2019/E000004882/NC;12/04/2019;14/04/2019;-28,55;-28,55;07/05/2019;;;15/05/2019;27,00;2,00;25,00;-5,00;09/05/2019
0,0000021332;21308;2019/E000004883/NC;12/04/2019;15/04/2019;-10,13;-10,13;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000010171;21308;2019/E000004916/FA;12/04/2019;15/04/2019;4,83;4,83;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000021226;21308;2019/E000004917/NC;12/04/2019;15/04/2019;-10,08;-10,08;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000071071;21308;2019/E000004918/FA;12/04/2019;15/04/2019;33,75;33,75;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000292412;21308;2019/E000004919/NC;12/04/2019;15/04/2019;-138,86;-138,86;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
0,0000025354;21308;2019/E000004920/NC;12/04/2019;15/04/2019;-12,04;-12,04;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000103437;21308;2019/E000004921/FA;12/04/2019;15/04/2019;49,12;49,12;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
-0,0000155176;21308;2019/E000004921/FA;12/04/2019;15/04/2019;73,69;73,69;07/05/2019;;;15/05/2019;27,00;2,00;24,00;-6,00;09/05/2019
