indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
0,0010631054;378;2022/BOLLETTE202200611982/FA;15/11/2022;21/11/2022;97,10;97,10;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0034221921;378;2022/BOLLETTE202200612609/FA;15/11/2022;21/11/2022;312,57;312,57;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0714860097;378;2022/BOLLETTE202200612786/FA;15/11/2022;21/11/2022;6.529,26;6.529,26;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0026202099;378;2022/BOLLETTE202200613829/FA;15/11/2022;21/11/2022;239,32;239,32;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0008886948;378;2022/BOLLETTE202200613857/FA;15/11/2022;21/11/2022;81,17;81,17;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0069608769;378;2022/BOLLETTE202200613877/FA;15/11/2022;21/11/2022;635,78;635,78;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006262578;378;2022/BOLLETTE202200613906/FA;15/11/2022;21/11/2022;57,20;57,20;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0039426868;378;2022/BOLLETTE202200614049/FA;15/11/2022;21/11/2022;360,11;360,11;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0005852007;378;2022/BOLLETTE202200614906/FA;15/11/2022;21/11/2022;53,45;53,45;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0128692686;378;2022/BOLLETTE202200615956/FA;15/11/2022;21/11/2022;1.175,43;1.175,43;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,1578954572;378;2022/BOLLETTE202200615957/FA;15/11/2022;21/11/2022;14.421,57;14.421,57;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0392151224;378;2022/BOLLETTE202200615958/FA;15/11/2022;21/11/2022;3.581,76;3.581,76;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0025282420;378;2022/BOLLETTE202200616975/FA;15/11/2022;21/11/2022;230,92;230,92;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0046952909;378;2022/BOLLETTE202200616975/FA;15/11/2022;21/11/2022;428,85;428,85;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006093970;378;2022/BOLLETTE202200617894/FA;15/11/2022;21/11/2022;55,66;55,66;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006123531;378;2022/BOLLETTE202200617895/FA;15/11/2022;21/11/2022;55,93;55,93;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0002603568;378;2022/BOLLETTE202200618218/FA;15/11/2022;21/11/2022;23,78;23,78;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0054316912;378;2022/BOLLETTE202200619039/FA;15/11/2022;21/11/2022;496,11;496,11;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0191928297;378;2022/BOLLETTE202200619663/FA;15/11/2022;21/11/2022;1.753,00;1.753,00;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0063024304;378;2022/BOLLETTE202200621088/FA;15/11/2022;21/11/2022;575,64;575,64;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0010710978;378;2022/BOLLETTE202200621622/FA;15/11/2022;21/11/2022;97,83;97,83;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0010845646;378;2022/BOLLETTE202200622682/FA;15/11/2022;21/11/2022;99,06;99,06;17/10/2023;;;04/01/2023;392,00;56,00;386,00;356,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0008169903;378;2022/BOLLETTE202200624149/FA;29/11/2022;02/12/2022;-77,00;-77,00;17/10/2023;;;18/01/2023;378,00;56,00;375,00;345,00;12/12/2023;2023/21533;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0026942413;378;2022/BOLLETTE202200624626/FA;15/12/2022;17/12/2022;265,47;265,47;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0034694558;378;2022/BOLLETTE202200625230/FA;15/12/2022;20/12/2022;344,99;344,99;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0017191303;378;2022/BOLLETTE202200626286/FA;15/12/2022;17/12/2022;169,39;169,39;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013828948;378;2022/BOLLETTE202200630070/FA;15/12/2022;20/12/2022;137,51;137,51;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,6109842378;378;2022/BOLLETTE202200630982/FA;15/12/2022;17/12/2022;60.201,73;60.201,73;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0061175821;378;2022/BOLLETTE202200631221/FA;15/12/2022;20/12/2022;608,31;608,31;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0142328849;378;2022/BOLLETTE202200631231/FA;15/12/2022;17/12/2022;1.402,40;1.402,40;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0140695883;378;2022/BOLLETTE202200631247/FA;15/12/2022;17/12/2022;1.386,31;1.386,31;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0121369103;378;2022/BOLLETTE202200631878/FA;15/12/2022;20/12/2022;1.206,85;1.206,85;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0048374961;378;2022/BOLLETTE202200635682/FA;15/12/2022;17/12/2022;476,65;476,65;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0076741558;378;2022/BOLLETTE202200637533/FA;15/12/2022;20/12/2022;763,09;763,09;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004999178;378;2022/BOLLETTE202200637580/FA;15/12/2022;20/12/2022;49,71;49,71;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0209251456;378;2022/BOLLETTE202200638378/FA;15/12/2022;20/12/2022;2.080,72;2.080,72;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0196009819;378;2022/BOLLETTE202200638539/FA;15/12/2022;20/12/2022;1.949,05;1.949,05;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0086028574;378;2022/BOLLETTE202200642084/FA;15/12/2022;17/12/2022;847,66;847,66;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0002209426;378;2022/BOLLETTE202200643895/FA;15/12/2022;17/12/2022;21,77;21,77;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0041108711;378;2022/BOLLETTE202200643896/FA;15/12/2022;20/12/2022;408,77;408,77;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0108534762;378;2022/BOLLETTE202200646212/FA;15/12/2022;20/12/2022;1.079,23;1.079,23;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0126785634;378;2022/BOLLETTE202200646598/FA;15/12/2022;20/12/2022;1.260,71;1.260,71;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004641114;378;2022/BOLLETTE202200652871/FA;15/12/2022;17/12/2022;45,73;45,73;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0100310761;378;2022/BOLLETTE202200652910/FA;15/12/2022;18/12/2022;991,39;991,39;17/10/2023;;;03/02/2023;362,00;56,00;359,00;329,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0050348793;378;2022/BOLLETTE202200652913/FA;15/12/2022;20/12/2022;500,65;500,65;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0104921395;378;2022/BOLLETTE202200654402/FA;15/12/2022;20/12/2022;1.043,30;1.043,30;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0022541829;378;2022/BOLLETTE202200654788/FA;15/12/2022;17/12/2022;222,11;222,11;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006208997;378;2022/BOLLETTE202200655219/FA;15/12/2022;20/12/2022;61,74;61,74;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0155476350;378;2022/BOLLETTE202200655220/FA;15/12/2022;20/12/2022;1.546,00;1.546,00;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0301887568;378;2022/BOLLETTE202200655249/FA;15/12/2022;17/12/2022;2.974,57;2.974,57;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0061175821;378;2022/BOLLETTE202200655732/FA;15/12/2022;20/12/2022;608,31;608,31;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0074811957;378;2022/BOLLETTE202200666289/FA;15/12/2022;17/12/2022;737,14;737,14;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0027317924;378;2022/BOLLETTE202200669491/FA;15/12/2022;17/12/2022;269,17;269,17;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004051838;378;2022/BOLLETTE202200669582/FA;15/12/2022;20/12/2022;40,29;40,29;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0070651903;378;2022/BOLLETTE202200669583/FA;15/12/2022;17/12/2022;696,15;696,15;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0005126234;378;2022/BOLLETTE202200669982/FA;15/12/2022;17/12/2022;50,51;50,51;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0243297942;378;2022/BOLLETTE202200670017/FA;15/12/2022;19/12/2022;2.411,89;2.411,89;17/10/2023;;;03/02/2023;362,00;56,00;358,00;328,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004599928;378;2022/BOLLETTE202200670022/FA;15/12/2022;20/12/2022;45,74;45,74;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0056134583;378;2022/BOLLETTE202200670025/FA;15/12/2022;19/12/2022;556,48;556,48;17/10/2023;;;03/02/2023;362,00;56,00;358,00;328,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0020646374;378;2022/BOLLETTE202200670350/FA;15/12/2022;20/12/2022;205,30;205,30;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0109016477;378;2022/BOLLETTE202200670351/FA;15/12/2022;20/12/2022;-1.084,02;-1.084,02;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013871238;378;2022/BOLLETTE202200670352/FA;15/12/2022;19/12/2022;137,51;137,51;17/10/2023;;;03/02/2023;362,00;56,00;358,00;328,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0014365836;378;2022/BOLLETTE202200670353/FA;15/12/2022;17/12/2022;141,55;141,55;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0024004403;378;2022/BOLLETTE202200670354/FA;15/12/2022;18/12/2022;237,24;237,24;17/10/2023;;;03/02/2023;362,00;56,00;359,00;329,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0010620865;378;2022/BOLLETTE202200670355/FA;15/12/2022;20/12/2022;105,61;105,61;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0060338837;378;2022/BOLLETTE202200670356/FA;15/12/2022;18/12/2022;596,34;596,34;17/10/2023;;;03/02/2023;362,00;56,00;359,00;329,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0011527175;378;2022/BOLLETTE202200670357/FA;15/12/2022;17/12/2022;113,58;113,58;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0021545442;378;2022/BOLLETTE202200670358/FA;15/12/2022;20/12/2022;214,24;214,24;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004642129;378;2022/BOLLETTE202200670359/FA;15/12/2022;17/12/2022;45,74;45,74;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004641114;378;2022/BOLLETTE202200670360/FA;15/12/2022;17/12/2022;45,73;45,73;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0003160816;378;2022/BOLLETTE202200670361/FA;15/12/2022;20/12/2022;31,43;31,43;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0072633599;378;2022/BOLLETTE202200670362/FA;15/12/2022;19/12/2022;720,04;720,04;17/10/2023;;;03/02/2023;362,00;56,00;358,00;328,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004642129;378;2022/BOLLETTE202200670363/FA;15/12/2022;17/12/2022;45,74;45,74;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21534;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0178758582;378;2022/BOLLETTE202200670364/FA;15/12/2022;20/12/2022;1.777,51;1.777,51;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0100715489;378;2022/BOLLETTE202200670365/FA;15/12/2022;18/12/2022;995,39;995,39;17/10/2023;;;03/02/2023;362,00;56,00;359,00;329,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006668874;378;2022/BOLLETTE202200670366/FA;15/12/2022;17/12/2022;65,71;65,71;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0238708336;378;2022/BOLLETTE202200670367/FA;15/12/2022;17/12/2022;2.352,05;2.352,05;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0236538260;378;2022/BOLLETTE202200670368/FA;15/12/2022;20/12/2022;2.352,05;2.352,05;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0069035175;378;2022/BOLLETTE202200670369/FA;15/12/2022;17/12/2022;680,22;680,22;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0288935480;378;2022/BOLLETTE202200670370/FA;15/12/2022;17/12/2022;2.846,95;2.846,95;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0238708336;378;2022/BOLLETTE202200670371/FA;15/12/2022;17/12/2022;2.352,05;2.352,05;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0211171194;378;2022/BOLLETTE202200670372/FA;15/12/2022;17/12/2022;2.080,72;2.080,72;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0018248861;378;2022/BOLLETTE202200670983/FA;15/12/2022;20/12/2022;181,46;181,46;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0029477149;378;2022/BOLLETTE202200672977/FA;15/12/2022;20/12/2022;293,11;293,11;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0003405784;378;2022/BOLLETTE202200674075/FA;15/12/2022;18/12/2022;33,66;33,66;17/10/2023;;;03/02/2023;362,00;56,00;359,00;329,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0015839279;378;2022/BOLLETTE202200676156/FA;15/12/2022;20/12/2022;157,50;157,50;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0016961937;378;2022/BOLLETTE202200676157/FA;15/12/2022;17/12/2022;167,13;167,13;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0012630191;378;2022/BOLLETTE202200676158/FA;15/12/2022;20/12/2022;125,59;125,59;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006265961;378;2022/BOLLETTE202200676159/FA;15/12/2022;17/12/2022;61,74;61,74;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0011505853;378;2022/BOLLETTE202200676160/FA;15/12/2022;20/12/2022;114,41;114,41;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004642129;378;2022/BOLLETTE202200676161/FA;15/12/2022;17/12/2022;45,74;45,74;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0007471656;378;2022/BOLLETTE202200676162/FA;15/12/2022;17/12/2022;73,62;73,62;17/10/2023;;;03/02/2023;362,00;56,00;360,00;330,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0007003475;378;2022/BOLLETTE202200676163/FA;15/12/2022;20/12/2022;69,64;69,64;17/10/2023;;;03/02/2023;362,00;56,00;357,00;327,00;12/12/2023;2023/21535;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0227511468;378;2023/BOLLETTE202300001427/FA;16/01/2023;20/01/2023;2.499,22;2.499,22;17/10/2023;;;07/03/2023;330,00;56,00;326,00;296,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0631708867;378;2023/BOLLETTE202300007599/FA;16/01/2023;20/01/2023;6.939,34;6.939,34;17/10/2023;;;07/03/2023;330,00;56,00;326,00;296,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0407071876;378;2023/BOLLETTE202300007626/FA;16/01/2023;19/01/2023;4.456,64;4.456,64;17/10/2023;;;07/03/2023;330,00;56,00;327,00;297,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0912375928;378;2023/BOLLETTE202300007627/FA;16/01/2023;19/01/2023;9.988,73;9.988,73;17/10/2023;;;07/03/2023;330,00;56,00;327,00;297,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,1310145684;378;2023/BOLLETTE202300014880/FA;16/01/2023;19/01/2023;14.343,53;14.343,53;17/10/2023;;;07/03/2023;330,00;56,00;327,00;297,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0307889047;378;2023/BOLLETTE202300014882/FA;16/01/2023;20/01/2023;3.382,17;3.382,17;17/10/2023;;;07/03/2023;330,00;56,00;326,00;296,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0484331008;378;2023/BOLLETTE202300037941/FA;16/01/2023;20/01/2023;5.320,39;5.320,39;17/10/2023;;;07/03/2023;330,00;56,00;326,00;296,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0771427210;378;2023/BOLLETTE202300037943/FA;16/01/2023;20/01/2023;8.474,15;8.474,15;17/10/2023;;;07/03/2023;330,00;56,00;326,00;296,00;12/12/2023;2023/21536;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0571208665;378;2023/BOLLETTE202300054942/FA;15/02/2023;18/02/2023;6.956,27;6.956,27;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0014719795;378;2023/BOLLETTE202300055149/FA;15/02/2023;18/02/2023;179,26;179,26;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0011757114;378;2023/BOLLETTE202300055531/FA;15/02/2023;18/02/2023;143,18;143,18;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0004544201;378;2023/BOLLETTE202300055605/FA;15/02/2023;18/02/2023;-55,34;-55,34;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0002543898;378;2023/BOLLETTE202300055606/FA;15/02/2023;18/02/2023;30,98;30,98;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0003199991;378;2023/BOLLETTE202300055607/FA;15/02/2023;18/02/2023;38,97;38,97;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0002543898;378;2023/BOLLETTE202300055608/FA;15/02/2023;18/02/2023;30,98;30,98;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0000285757;378;2023/BOLLETTE202300055609/FA;15/02/2023;18/02/2023;-3,48;-3,48;17/10/2023;;;06/04/2023;300,00;56,00;297,00;267,00;12/12/2023;2023/21537;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
