indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0002087259;33141;2020/820000110220/FA;23/06/2020;23/06/2020;168,42;168,42;30/06/2020;;;07/07/2020;9,00;2,00;9,00;-21,00;02/07/2020;2020/9340
-0,0030968575;33141;2020/820000110221/FA;23/06/2020;23/06/2020;2.498,84;2.498,84;30/06/2020;;;07/07/2020;9,00;2,00;9,00;-21,00;02/07/2020;2020/9340
-0,0017680855;33141;2020/820000110222/FA;23/06/2020;23/06/2020;1.426,66;1.426,66;30/06/2020;;;07/07/2020;9,00;2,00;9,00;-21,00;02/07/2020;2020/9335
-0,0000753010;33141;2020/820000110223/FA;23/06/2020;23/06/2020;60,76;60,76;30/06/2020;;;07/07/2020;9,00;2,00;9,00;-21,00;02/07/2020;2020/9342
-0,0007615733;33141;2020/820000110224/FA;23/06/2020;23/06/2020;614,51;614,51;30/06/2020;;;07/07/2020;9,00;2,00;9,00;-21,00;02/07/2020;2020/9335
-0,0011139522;33141;2020/820000112395/FA;29/06/2020;29/06/2020;699,10;699,10;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0001412557;33141;2020/820000124145/FA;29/06/2020;29/06/2020;88,65;88,65;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0001288112;33141;2020/820000124146/FA;29/06/2020;29/06/2020;80,84;80,84;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000296533;33141;2020/820000124147/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0022914176;33141;2020/820000124148/FA;29/06/2020;29/06/2020;1.438,06;1.438,06;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000898523;33141;2020/820000124149/FA;29/06/2020;29/06/2020;56,39;56,39;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9341
-0,0000285220;33141;2020/820000124150/FA;29/06/2020;29/06/2020;17,90;17,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0002299130;33141;2020/820000124151/FA;29/06/2020;29/06/2020;144,29;144,29;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000242676;33141;2020/820000124152/FA;29/06/2020;29/06/2020;15,23;15,23;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001622090;33141;2020/820000124153/FA;29/06/2020;29/06/2020;101,80;101,80;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000317088;33141;2020/820000124154/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0000460176;33141;2020/820000124155/FA;29/06/2020;29/06/2020;28,88;28,88;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0000317088;33141;2020/820000124156/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000317088;33141;2020/820000124157/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000688512;33141;2020/820000124158/FA;29/06/2020;29/06/2020;43,21;43,21;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9341
-0,0000533473;33141;2020/820000124159/FA;29/06/2020;29/06/2020;33,48;33,48;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000317088;33141;2020/820000124160/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000317088;33141;2020/820000124161/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000765792;33141;2020/820000124162/FA;29/06/2020;29/06/2020;48,06;48,06;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0002593273;33141;2020/820000124163/FA;29/06/2020;29/06/2020;162,75;162,75;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9341
-0,0000285220;33141;2020/820000124164/FA;29/06/2020;29/06/2020;17,90;17,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0001360931;33141;2020/820000124165/FA;29/06/2020;29/06/2020;85,41;85,41;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0003876445;33141;2020/820000124166/FA;29/06/2020;29/06/2020;243,28;243,28;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000573627;33141;2020/820000124167/FA;29/06/2020;29/06/2020;36,00;36,00;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9343
-0,0002957686;33141;2020/820000124168/FA;29/06/2020;29/06/2020;185,62;185,62;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9336
-0,0000527259;33141;2020/820000124169/FA;29/06/2020;29/06/2020;33,09;33,09;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9344
-0,0005263508;33141;2020/820000124170/FA;29/06/2020;29/06/2020;330,33;330,33;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000661265;33141;2020/820000124171/FA;29/06/2020;29/06/2020;41,50;41,50;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0001639299;33141;2020/820000124172/FA;29/06/2020;29/06/2020;102,88;102,88;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000245544;33141;2020/820000124173/FA;29/06/2020;29/06/2020;15,41;15,41;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001302771;33141;2020/820000124174/FA;29/06/2020;29/06/2020;81,76;81,76;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000359473;33141;2020/820000124175/FA;29/06/2020;29/06/2020;22,56;22,56;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0001155221;33141;2020/820000124176/FA;29/06/2020;29/06/2020;72,50;72,50;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0001387222;33141;2020/820000124177/FA;29/06/2020;29/06/2020;87,06;87,06;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000296533;33141;2020/820000124178/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0004132028;33141;2020/820000124179/FA;29/06/2020;29/06/2020;259,32;259,32;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0002807427;33141;2020/820000124180/FA;29/06/2020;29/06/2020;176,19;176,19;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9344
-0,0000875419;33141;2020/820000124181/FA;29/06/2020;29/06/2020;54,94;54,94;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000545743;33141;2020/820000124182/FA;29/06/2020;29/06/2020;34,25;34,25;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0004454534;33141;2020/820000124183/FA;29/06/2020;29/06/2020;279,56;279,56;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000317088;33141;2020/820000124184/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9341
-0,0000296533;33141;2020/820000124185/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000783001;33141;2020/820000124186/FA;29/06/2020;29/06/2020;49,14;49,14;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0007354697;33141;2020/820000124187/FA;29/06/2020;29/06/2020;461,57;461,57;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000893584;33141;2020/820000124188/FA;29/06/2020;29/06/2020;56,08;56,08;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9344
-0,0000296533;33141;2020/820000124189/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000153605;33141;2020/820000124190/FA;29/06/2020;29/06/2020;9,64;9,64;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000797979;33141;2020/820000124191/FA;29/06/2020;29/06/2020;50,08;50,08;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0002276981;33141;2020/820000124192/FA;29/06/2020;29/06/2020;142,90;142,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9343
-0,0002201613;33141;2020/820000124193/FA;29/06/2020;29/06/2020;138,17;138,17;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0003476022;33141;2020/820000124194/FA;29/06/2020;29/06/2020;218,15;218,15;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000424325;33141;2020/820000124195/FA;29/06/2020;29/06/2020;26,63;26,63;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000369193;33141;2020/820000124196/FA;29/06/2020;29/06/2020;23,17;23,17;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0002818900;33141;2020/820000124197/FA;29/06/2020;29/06/2020;176,91;176,91;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000481369;33141;2020/820000124198/FA;29/06/2020;29/06/2020;30,21;30,21;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000285220;33141;2020/820000124199/FA;29/06/2020;29/06/2020;17,90;17,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000929595;33141;2020/820000124200/FA;29/06/2020;29/06/2020;58,34;58,34;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9343
-0,0001486013;33141;2020/820000124201/FA;29/06/2020;29/06/2020;93,26;93,26;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0002752614;33141;2020/820000124202/FA;29/06/2020;29/06/2020;172,75;172,75;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000566138;33141;2020/820000124203/FA;29/06/2020;29/06/2020;35,53;35,53;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000934694;33141;2020/820000124204/FA;29/06/2020;29/06/2020;58,66;58,66;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0001069177;33141;2020/820000124205/FA;29/06/2020;29/06/2020;67,10;67,10;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9336
-0,0000285220;33141;2020/820000124206/FA;29/06/2020;29/06/2020;17,90;17,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9336
-0,0001578909;33141;2020/820000124207/FA;29/06/2020;29/06/2020;99,09;99,09;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0003584533;33141;2020/820000124208/FA;29/06/2020;29/06/2020;224,96;224,96;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000852155;33141;2020/820000124209/FA;29/06/2020;29/06/2020;53,48;53,48;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001915437;33141;2020/820000124210/FA;29/06/2020;29/06/2020;120,21;120,21;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000285220;33141;2020/820000124211/FA;29/06/2020;29/06/2020;17,90;17,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9341
-0,0000820287;33141;2020/820000124212/FA;29/06/2020;29/06/2020;51,48;51,48;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0003107785;33141;2020/820000124213/FA;29/06/2020;29/06/2020;195,04;195,04;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0000449182;33141;2020/820000124214/FA;29/06/2020;29/06/2020;28,19;28,19;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0002383899;33141;2020/820000124215/FA;29/06/2020;29/06/2020;149,61;149,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9344
-0,0000317088;33141;2020/820000124216/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0005152925;33141;2020/820000124217/FA;29/06/2020;29/06/2020;323,39;323,39;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000317088;33141;2020/820000124218/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9344
-0,0004556034;33141;2020/820000124219/FA;29/06/2020;29/06/2020;285,93;285,93;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0002141701;33141;2020/820000124220/FA;29/06/2020;29/06/2020;134,41;134,41;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000316929;33141;2020/820000124221/FA;29/06/2020;29/06/2020;19,89;19,89;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0001680409;33141;2020/820000124222/FA;29/06/2020;29/06/2020;105,46;105,46;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0003077988;33141;2020/820000124223/FA;29/06/2020;29/06/2020;193,17;193,17;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000317088;33141;2020/820000124224/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000844029;33141;2020/820000124225/FA;29/06/2020;29/06/2020;52,97;52,97;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0003379939;33141;2020/820000124226/FA;29/06/2020;29/06/2020;212,12;212,12;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0014957807;33141;2020/820000124227/FA;29/06/2020;29/06/2020;938,73;938,73;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9346
-0,0002608410;33141;2020/820000124228/FA;29/06/2020;29/06/2020;163,70;163,70;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0006521026;33141;2020/820000124229/FA;29/06/2020;29/06/2020;409,25;409,25;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0002296262;33141;2020/820000124230/FA;29/06/2020;29/06/2020;144,11;144,11;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9341
-0,0002678042;33141;2020/820000124231/FA;29/06/2020;29/06/2020;168,07;168,07;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0002925339;33141;2020/820000124232/FA;29/06/2020;29/06/2020;183,59;183,59;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0005403250;33141;2020/820000124233/FA;29/06/2020;29/06/2020;339,10;339,10;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000150736;33141;2020/820000124234/FA;29/06/2020;29/06/2020;9,46;9,46;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001118573;33141;2020/820000124235/FA;29/06/2020;29/06/2020;70,20;70,20;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000959391;33141;2020/820000124236/FA;29/06/2020;29/06/2020;60,21;60,21;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001009265;33141;2020/820000124237/FA;29/06/2020;29/06/2020;63,34;63,34;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9343
-0,0002358405;33141;2020/820000124238/FA;29/06/2020;29/06/2020;148,01;148,01;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000240127;33141;2020/820000124239/FA;29/06/2020;29/06/2020;15,07;15,07;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001243337;33141;2020/820000124240/FA;29/06/2020;29/06/2020;78,03;78,03;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0009793888;33141;2020/820000124241/FA;29/06/2020;29/06/2020;614,65;614,65;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0006825845;33141;2020/820000124242/FA;29/06/2020;29/06/2020;428,38;428,38;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000150736;33141;2020/820000124243/FA;29/06/2020;29/06/2020;9,46;9,46;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9336
-0,0000699825;33141;2020/820000124244/FA;29/06/2020;29/06/2020;43,92;43,92;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0002349322;33141;2020/820000124245/FA;29/06/2020;29/06/2020;147,44;147,44;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0003039746;33141;2020/820000124246/FA;29/06/2020;29/06/2020;190,77;190,77;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0009663228;33141;2020/820000124247/FA;29/06/2020;29/06/2020;606,45;606,45;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0000730419;33141;2020/820000124248/FA;29/06/2020;29/06/2020;45,84;45,84;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0001054837;33141;2020/820000124249/FA;29/06/2020;29/06/2020;66,20;66,20;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001435183;33141;2020/820000124250/FA;29/06/2020;29/06/2020;90,07;90,07;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0001143112;33141;2020/820000124251/FA;29/06/2020;29/06/2020;71,74;71,74;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9343
-0,0000317088;33141;2020/820000124252/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000329676;33141;2020/820000124253/FA;29/06/2020;29/06/2020;20,69;20,69;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000293984;33141;2020/820000124254/FA;29/06/2020;29/06/2020;18,45;18,45;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0004383468;33141;2020/820000124255/FA;29/06/2020;29/06/2020;275,10;275,10;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0001845646;33141;2020/820000124256/FA;29/06/2020;29/06/2020;115,83;115,83;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0004475726;33141;2020/820000124257/FA;29/06/2020;29/06/2020;280,89;280,89;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000296533;33141;2020/820000124258/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0001270425;33141;2020/820000124259/FA;29/06/2020;29/06/2020;79,73;79,73;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000317088;33141;2020/820000124260/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000317088;33141;2020/820000124261/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0003128180;33141;2020/820000124262/FA;29/06/2020;29/06/2020;196,32;196,32;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0001314084;33141;2020/820000124263/FA;29/06/2020;29/06/2020;82,47;82,47;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9344
-0,0007503044;33141;2020/820000124264/FA;29/06/2020;29/06/2020;470,88;470,88;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000367759;33141;2020/820000124265/FA;29/06/2020;29/06/2020;23,08;23,08;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000836062;33141;2020/820000124266/FA;29/06/2020;29/06/2020;52,47;52,47;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000319638;33141;2020/820000124267/FA;29/06/2020;29/06/2020;20,06;20,06;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0000411896;33141;2020/820000124268/FA;29/06/2020;29/06/2020;25,85;25,85;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000296533;33141;2020/820000124269/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0012021473;33141;2020/820000124270/FA;29/06/2020;29/06/2020;754,45;754,45;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0004890172;33141;2020/820000124271/FA;29/06/2020;29/06/2020;306,90;306,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0002272042;33141;2020/820000124272/FA;29/06/2020;29/06/2020;142,59;142,59;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0004542809;33141;2020/820000124273/FA;29/06/2020;29/06/2020;285,10;285,10;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0000296533;33141;2020/820000124274/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0001044480;33141;2020/820000124275/FA;29/06/2020;29/06/2020;65,55;65,55;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0002533042;33141;2020/820000124276/FA;29/06/2020;29/06/2020;158,97;158,97;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0000290956;33141;2020/820000124277/FA;29/06/2020;29/06/2020;18,26;18,26;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000285220;33141;2020/820000124278/FA;29/06/2020;29/06/2020;17,90;17,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0003041658;33141;2020/820000124279/FA;29/06/2020;29/06/2020;190,89;190,89;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000480731;33141;2020/820000124280/FA;29/06/2020;29/06/2020;30,17;30,17;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000302907;33141;2020/820000124281/FA;29/06/2020;29/06/2020;19,01;19,01;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0000172885;33141;2020/820000124282/FA;29/06/2020;29/06/2020;10,85;10,85;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9335
-0,0002064261;33141;2020/820000124283/FA;29/06/2020;29/06/2020;129,55;129,55;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0002293075;33141;2020/820000124284/FA;29/06/2020;29/06/2020;143,91;143,91;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0000537457;33141;2020/820000124285/FA;29/06/2020;29/06/2020;33,73;33,73;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9339
-0,0001367145;33141;2020/820000124286/FA;29/06/2020;29/06/2020;85,80;85,80;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9345
-0,0000565660;33141;2020/820000124287/FA;29/06/2020;29/06/2020;35,50;35,50;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9337
-0,0000356764;33141;2020/820000124288/FA;29/06/2020;29/06/2020;22,39;22,39;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9340
-0,0000296533;33141;2020/820000124289/FA;29/06/2020;29/06/2020;18,61;18,61;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
-0,0003861467;33141;2020/820000124290/FA;29/06/2020;29/06/2020;242,34;242,34;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9338
-0,0000317088;33141;2020/820000124291/FA;29/06/2020;29/06/2020;19,90;19,90;30/06/2020;;;07/07/2020;3,00;2,00;3,00;-27,00;02/07/2020;2020/9342
