indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0003688170;17549;2018/004812209427/FA;05/12/2018;12/12/2018;565,95;565,95;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0012054733;17549;2018/004812209428/FA;05/12/2018;12/12/2018;1.849,80;1.849,80;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0014341561;17549;2018/004812209429/FA;05/12/2018;11/12/2018;2.305,51;2.305,51;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0017810089;17549;2018/004812209430/FA;05/12/2018;12/12/2018;2.732,96;2.732,96;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0006056692;17549;2018/004812209431/FA;05/12/2018;12/12/2018;929,40;929,40;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0002927662;17549;2018/004812209432/FA;05/12/2018;12/12/2018;449,25;449,25;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0004213422;17549;2018/004812209433/FA;05/12/2018;12/12/2018;646,55;646,55;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0016294548;17549;2018/004812209434/FA;05/12/2018;12/12/2018;2.500,40;2.500,40;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0006287119;17549;2018/004812209435/FA;05/12/2018;11/12/2018;1.010,70;1.010,70;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0003808413;17549;2018/004812209436/FA;05/12/2018;11/12/2018;612,23;612,23;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0000201919;17549;2018/004812209437/FA;05/12/2018;11/12/2018;32,46;32,46;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0000671228;17549;2018/004812209438/FA;05/12/2018;12/12/2018;103,00;103,00;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000100945;17549;2018/004812209439/FA;05/12/2018;12/12/2018;15,49;15,49;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000243206;17549;2018/004812209440/FA;05/12/2018;12/12/2018;37,32;37,32;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0002375691;17549;2018/004812209441/FA;05/12/2018;12/12/2018;364,55;364,55;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000304248;17549;2018/004812209442/FA;05/12/2018;11/12/2018;48,91;48,91;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0003560773;17549;2018/004812209443/FA;05/12/2018;11/12/2018;572,42;572,42;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0000116585;17549;2018/004812209444/FA;05/12/2018;12/12/2018;17,89;17,89;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000113774;17549;2018/004812209445/FA;05/12/2018;11/12/2018;18,29;18,29;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0005348623;17549;2018/004812209446/FA;05/12/2018;11/12/2018;859,83;859,83;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0002471162;17549;2018/004812209447/FA;05/12/2018;12/12/2018;379,20;379,20;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000639225;17549;2018/004812209448/FA;05/12/2018;11/12/2018;102,76;102,76;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0014160629;17549;2018/004812209449/FA;05/12/2018;12/12/2018;2.172,95;2.172,95;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0015898719;17549;2018/004812209450/FA;05/12/2018;12/12/2018;2.439,66;2.439,66;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0001238839;17549;2018/004812209451/FA;05/12/2018;12/12/2018;190,10;190,10;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000008798;17549;2018/004812209452/FA;05/12/2018;12/12/2018;1,35;1,35;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0010002970;17549;2018/004812209453/FA;05/12/2018;11/12/2018;1.608,05;1.608,05;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0001070683;17549;2018/004812209454/FA;05/12/2018;11/12/2018;172,12;172,12;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0000004953;17549;2018/004812209455/FA;05/12/2018;12/12/2018;0,76;0,76;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0010196604;17549;2018/004812209456/FA;05/12/2018;12/12/2018;1.564,67;1.564,67;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000061714;17549;2018/004812209458/FA;05/12/2018;12/12/2018;9,47;9,47;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0003168131;17549;2018/004812209459/FA;05/12/2018;12/12/2018;486,15;486,15;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000262431;17549;2018/004812209460/FA;05/12/2018;12/12/2018;40,27;40,27;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0003683347;17549;2018/004812209461/FA;05/12/2018;12/12/2018;565,21;565,21;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0002858975;17549;2018/004812209462/FA;05/12/2018;12/12/2018;438,71;438,71;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0003653174;17549;2018/004812209463/FA;05/12/2018;12/12/2018;560,58;560,58;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000128392;17549;2018/004812209464/FA;05/12/2018;11/12/2018;20,64;20,64;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0000030759;17549;2018/004812209465/FA;05/12/2018;12/12/2018;4,72;4,72;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000230107;17549;2018/004812209466/FA;05/12/2018;12/12/2018;35,31;35,31;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000229601;17549;2018/004812209467/FA;05/12/2018;11/12/2018;36,91;36,91;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0000550644;17549;2018/004812209468/FA;05/12/2018;11/12/2018;88,52;88,52;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
-0,0002038317;17549;2018/004812209469/FA;05/12/2018;12/12/2018;312,78;312,78;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0004350404;17549;2018/004812209470/FA;05/12/2018;12/12/2018;667,57;667,57;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000125709;17549;2018/004812229509/FA;05/12/2018;12/12/2018;19,29;19,29;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000263669;17549;2018/004812229510/FA;05/12/2018;12/12/2018;40,46;40,46;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000131118;17549;2018/004812229511/FA;05/12/2018;12/12/2018;20,12;20,12;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000060541;17549;2018/004812229512/FA;05/12/2018;12/12/2018;9,29;9,29;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000478918;17549;2018/004812229513/FA;05/12/2018;12/12/2018;73,49;73,49;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
-0,0000087455;17549;2018/004812229514/FA;05/12/2018;12/12/2018;13,42;13,42;13/12/2018;;;28/12/2018;15,00;7,00;8,00;-22,00;20/12/2018
0,0000304123;17549;2018/004812229515/NC;05/12/2018;11/12/2018;-48,89;-48,89;13/12/2018;;;28/12/2018;15,00;7,00;9,00;-21,00;20/12/2018
0,0011448827;17549;2018/4811557750/FA;06/09/2018;10/09/2018;1.680,44;1.680,44;02/11/2018;;;06/10/2018;57,00;0,00;53,00;23,00;02/11/2018
0,0037774026;18054;2018/FATTPA 11_18/FA;10/09/2018;21/09/2018;3.269,78;3.269,78;21/09/2018;;;10/10/2018;80,00;69,00;69,00;39,00;29/11/2018
0,0060959365;18054;2018/FATTPA 11_18/FA;10/09/2018;21/09/2018;5.276,74;5.276,74;21/09/2018;;;10/10/2018;80,00;69,00;69,00;39,00;29/11/2018
0,0033247408;18054;2018/FATTPA 12_18/FA;17/09/2018;20/09/2018;4.880,00;4.880,00;21/09/2018;;;17/10/2018;56,00;52,00;53,00;23,00;12/11/2018
-0,0102378817;18054;2018/FATTPA 13_18/FA;04/10/2018;21/11/2018;15.710,04;15.710,04;22/11/2018;;;03/11/2018;56,00;7,00;8,00;-22,00;29/11/2018
-0,0079504671;18054;2018/FATTPA 14_18/FA;07/11/2018;21/11/2018;12.200,00;12.200,00;22/11/2018;;;07/12/2018;22,00;7,00;8,00;-22,00;29/11/2018
-0,0027387552;18054;2018/FATTPA 15_18/FA;05/12/2018;13/12/2018;4.019,90;4.019,90;13/12/2018;;;04/01/2019;15,00;7,00;7,00;-23,00;20/12/2018
-0,0000891613;18078;2018/2/DF;29/08/2018;10/09/2018;3.010,00;3.010,00;10/09/2018;;;28/09/2018;41,00;29,00;29,00;-1,00;09/10/2018
-0,0010637156;18122;2018/10/DF;01/10/2018;03/10/2018;1.995,00;1.995,00;03/10/2018;;;31/10/2018;14,00;12,00;12,00;-18,00;15/10/2018
0,0002719273;18122;2018/11/DF;02/11/2018;06/11/2018;2.295,00;2.295,00;06/11/2018;;;02/12/2018;38,00;34,00;34,00;4,00;10/12/2018
-0,0015995724;18122;2018/12/DF;04/12/2018;13/12/2018;2.160,00;2.160,00;13/12/2018;;;03/01/2019;14,00;5,00;5,00;-25,00;18/12/2018
0,0002177196;18122;2018/8/DF;31/08/2018;27/09/2018;2.450,00;2.450,00;27/09/2018;;;30/09/2018;60,00;33,00;33,00;3,00;30/10/2018
0,0003412421;18122;2018/9/DF;31/08/2018;04/09/2018;1.920,00;1.920,00;04/09/2018;;;30/09/2018;40,00;36,00;36,00;6,00;10/10/2018
0,0000144554;18143;2018/5/104/FA;28/08/2018;31/08/2018;122,00;122,00;31/08/2018;;;27/09/2018;37,00;34,00;34,00;4,00;04/10/2018
-0,0031169445;18143;2018/5/114/FA;21/09/2018;02/10/2018;7.015,00;7.015,00;02/10/2018;;;21/10/2018;26,00;15,00;15,00;-15,00;17/10/2018
0,0000271039;18143;2018/5/144/FA;06/11/2018;07/11/2018;305,00;305,00;08/11/2018;;;06/12/2018;34,00;32,00;33,00;3,00;10/12/2018
-0,0018964388;18146;2018/40/FA;31/08/2018;01/10/2018;4.001,37;4.001,37;11/10/2018;;;30/09/2018;45,00;4,00;14,00;-16,00;15/10/2018
-0,0023909821;18146;2018/45/FA;30/09/2018;03/10/2018;4.484,29;4.484,29;11/10/2018;;;30/10/2018;15,00;4,00;12,00;-18,00;15/10/2018
-0,0031463920;18146;2018/50/FA;31/10/2018;04/12/2018;3.793,54;3.793,54;04/12/2018;;;30/11/2018;36,00;2,00;2,00;-28,00;06/12/2018
-0,0031172022;18146;2018/53/FA;30/11/2018;18/12/2018;3.507,79;3.507,79;18/12/2018;;;30/12/2018;18,00;0,00;0,00;-30,00;18/12/2018
0,0000001185;18220;2018/001E/NC;04/10/2018;04/10/2018;-4,00;-4,00;12/10/2018;;;03/11/2018;29,00;21,00;29,00;-1,00;02/11/2018
-0,0034079316;18220;2018/021E/FA;09/08/2018;21/09/2018;8.849,88;8.849,88;21/09/2018;;;08/09/2018;60,00;17,00;17,00;-13,00;08/10/2018
-0,0046844499;18220;2018/022E/FA;20/09/2018;21/09/2018;31.628,49;31.628,49;21/09/2018;;;20/10/2018;26,00;25,00;25,00;-5,00;16/10/2018
-0,0002546004;18220;2018/025E bis/FA;04/10/2018;05/10/2018;4.297,53;4.297,53;16/10/2018;;;03/11/2018;29,00;17,00;28,00;-2,00;02/11/2018
-0,0001258721;18220;2018/025E bis/FA;04/10/2018;05/10/2018;2.124,66;2.124,66;16/10/2018;;;03/11/2018;29,00;17,00;28,00;-2,00;02/11/2018
0,0001184868;18220;2018/026E/FA;28/09/2018;02/10/2018;4.000,00;4.000,00;02/10/2018;;;28/10/2018;35,00;31,00;31,00;1,00;02/11/2018
0,0002962171;18220;2018/026E/FA;28/09/2018;02/10/2018;10.000,00;10.000,00;02/10/2018;;;28/10/2018;35,00;31,00;31,00;1,00;02/11/2018
0,0000534376;18220;2018/026E/FA;28/09/2018;02/10/2018;1.804,00;1.804,00;02/10/2018;;;28/10/2018;35,00;31,00;31,00;1,00;02/11/2018
0,0058168698;18220;2018/027E/FA;01/10/2018;02/10/2018;10.335,36;10.335,36;03/10/2018;;;31/10/2018;50,00;48,00;49,00;19,00;20/11/2018
-0,0010737947;18220;2018/028E/FA;22/10/2018;25/10/2018;12.083,42;12.083,42;07/11/2018;;;21/11/2018;30,00;14,00;27,00;-3,00;21/11/2018
0,0000000000;18307;2018/17/e/FA;20/09/2018;24/09/2018;13.768,47;13.768,47;24/09/2018;;;20/10/2018;34,00;30,00;30,00;0,00;24/10/2018
-0,0027685114;18307;2018/20/E/FA;26/10/2018;30/10/2018;3.894,26;3.894,26;30/10/2018;;;25/11/2018;10,00;6,00;6,00;-24,00;05/11/2018
0,0000640931;18343;2018/589/FA;26/09/2018;15/10/2018;2.163,72;2.163,72;05/11/2018;;;26/10/2018;50,00;10,00;31,00;1,00;15/11/2018
0,0000296217;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000296217;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000296217;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000296217;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0001596421;18343;2018/655/FA;30/10/2018;15/11/2018;2.694,68;2.694,68;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000443259;18343;2018/655/FA;30/10/2018;15/11/2018;748,20;748,20;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
-0,0018661678;18369;2018/44/DF;20/11/2018;20/11/2018;3.000,00;3.000,00;20/11/2018;;;20/12/2018;9,00;9,00;9,00;-21,00;29/11/2018
0,0037001877;18525;2018/V50000007/FA;07/09/2018;18/09/2018;2.974,16;2.974,16;18/09/2018;;;07/10/2018;83,00;72,00;72,00;42,00;29/11/2018
0,0097152943;18525;2018/V50000007/FA;07/09/2018;18/09/2018;7.809,02;7.809,02;18/09/2018;;;07/10/2018;83,00;72,00;72,00;42,00;29/11/2018
-0,0001051689;18567;2018/411808062056/FA;26/09/2018;02/10/2018;253,60;253,60;18/10/2018;;;26/10/2018;22,00;0,00;16,00;-14,00;18/10/2018
-0,0000223899;18567;2018/411808062056/FA;26/09/2018;02/10/2018;53,99;53,99;18/10/2018;;;26/10/2018;22,00;0,00;16,00;-14,00;18/10/2018
-0,0000139776;18567;2018/411809026570/FA;26/10/2018;31/10/2018;22,47;22,47;07/11/2018;;;25/11/2018;14,00;2,00;9,00;-21,00;09/11/2018
-0,0001467057;18567;2018/411809026570/FA;26/10/2018;31/10/2018;235,84;235,84;07/11/2018;;;25/11/2018;14,00;2,00;9,00;-21,00;09/11/2018
0,0007663729;18817;2018/9/DF;30/07/2018;27/09/2018;4.312,00;4.312,00;27/09/2018;;;29/08/2018;95,00;36,00;36,00;6,00;02/11/2018
0,0000000000;18863;2018/208020/FA;27/10/2018;29/10/2018;292,79;292,79;16/11/2018;;;26/11/2018;32,00;12,00;30,00;0,00;28/11/2018
0,0000000000;18863;2018/208300/FA;27/10/2018;29/10/2018;292,79;292,79;16/11/2018;;;26/11/2018;32,00;12,00;30,00;0,00;28/11/2018
0,0000000000;18863;2018/208301/FA;27/10/2018;29/10/2018;175,29;175,29;16/11/2018;;;26/11/2018;32,00;12,00;30,00;0,00;28/11/2018
-0,2375839878;18930;2018/V1A/2018/00000080/FA;13/11/2018;16/11/2018;348.721,88;348.721,88;16/11/2018;;;13/12/2018;10,00;7,00;7,00;-23,00;23/11/2018
-0,0000102382;1894;2018/4894/FA;25/10/2018;30/10/2018;345,63;345,63;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
-0,0000015611;1894;2018/4895/FA;25/10/2018;30/10/2018;52,70;52,70;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
0,0000000000;1894;2018/4896/FA;25/10/2018;29/10/2018;225,46;225,46;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4897/FA;25/10/2018;29/10/2018;92,23;92,23;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
-0,0000007805;1894;2018/4898/FA;25/10/2018;30/10/2018;26,35;26,35;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
-0,0000390802;1894;2018/4899/FA;25/10/2018;30/10/2018;1.319,31;1.319,31;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
-0,0000051533;1894;2018/4900/FA;25/10/2018;30/10/2018;173,97;173,97;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
0,0000000000;1894;2018/4901/FA;25/10/2018;29/10/2018;79,67;79,67;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
-0,0000031224;1894;2018/4902/FA;25/10/2018;30/10/2018;105,41;105,41;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
0,0000000000;1894;2018/4903/FA;25/10/2018;29/10/2018;120,11;120,11;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4904/FA;25/10/2018;29/10/2018;52,70;52,70;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4906/FA;25/10/2018;29/10/2018;173,67;173,67;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4907/FA;25/10/2018;29/10/2018;755,55;755,55;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4908/FA;25/10/2018;29/10/2018;133,59;133,59;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
-0,0000031224;1894;2018/4910/FA;25/10/2018;30/10/2018;105,41;105,41;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
0,0000000000;1894;2018/4911/FA;25/10/2018;29/10/2018;52,70;52,70;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4912/FA;25/10/2018;29/10/2018;106,63;106,63;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4913/FA;25/10/2018;29/10/2018;159,27;159,27;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4914/FA;25/10/2018;29/10/2018;162,26;162,26;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
-0,0000079214;1894;2018/4915/FA;25/10/2018;30/10/2018;267,42;267,42;14/11/2018;;;24/11/2018;34,00;14,00;29,00;-1,00;28/11/2018
0,0000000000;1894;2018/4916/FA;25/10/2018;29/10/2018;80,28;80,28;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4917/FA;25/10/2018;29/10/2018;241,68;241,68;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
-0,0000043203;1894;2018/4918/FA;25/10/2018;30/10/2018;145,85;145,85;13/11/2018;;;24/11/2018;34,00;15,00;29,00;-1,00;28/11/2018
0,0000000000;1894;2018/4919/FA;25/10/2018;29/10/2018;65,88;65,88;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0000000000;1894;2018/4920/FA;25/10/2018;29/10/2018;120,11;120,11;14/11/2018;;;24/11/2018;34,00;14,00;30,00;0,00;28/11/2018
0,0052499965;19048;2018/FATTPA 127_18/FA;31/08/2018;18/09/2018;11.815,65;11.815,65;25/09/2018;;;30/09/2018;63,00;38,00;45,00;15,00;02/11/2018
0,0000979738;19048;2018/FATTPA 128_18/FA;31/08/2018;18/09/2018;220,50;220,50;25/09/2018;;;30/09/2018;63,00;38,00;45,00;15,00;02/11/2018
0,0050806417;19048;2018/FATTPA 129_18/FA;31/08/2018;18/09/2018;11.434,50;11.434,50;25/09/2018;;;30/09/2018;63,00;38,00;45,00;15,00;02/11/2018
0,0014696071;19048;2018/FATTPA 130_18/FA;31/08/2018;18/09/2018;3.307,50;3.307,50;25/09/2018;;;30/09/2018;63,00;38,00;45,00;15,00;02/11/2018
0,0134193458;19048;2018/FATTPA 131_18/FA;31/08/2018;17/09/2018;15.100,80;15.100,80;25/09/2018;;;30/09/2018;77,00;52,00;60,00;30,00;16/11/2018
0,0039156584;19048;2018/FATTPA 132_18/FA;31/08/2018;25/09/2018;6.609,44;6.609,44;25/09/2018;;;30/09/2018;75,00;50,00;50,00;20,00;14/11/2018
0,0062623614;19048;2018/FATTPA 146_18/FA;30/09/2018;03/10/2018;15.100,80;15.100,80;09/10/2018;;;30/10/2018;47,00;38,00;44,00;14,00;16/11/2018
0,0019578292;19048;2018/FATTPA 147_18/FA;30/09/2018;04/10/2018;6.609,44;6.609,44;04/10/2018;;;30/10/2018;44,00;40,00;40,00;10,00;13/11/2018
-0,0033446202;19048;2018/FATTPA 148_18/FA;30/09/2018;04/10/2018;6.641,83;6.641,83;04/10/2018;;;30/10/2018;17,00;13,00;13,00;-17,00;17/10/2018
-0,0017765917;19048;2018/FATTPA 149_18/FA;30/09/2018;04/10/2018;3.528,00;3.528,00;04/10/2018;;;30/10/2018;17,00;13,00;13,00;-17,00;17/10/2018
-0,0002778593;19048;2018/FATTPA 150_18/FA;30/09/2018;04/10/2018;551,78;551,78;04/10/2018;;;30/10/2018;17,00;13,00;13,00;-17,00;17/10/2018
-0,0023397078;19048;2018/FATTPA 151_18/FA;30/09/2018;04/10/2018;4.646,25;4.646,25;04/10/2018;;;30/10/2018;17,00;13,00;13,00;-17,00;17/10/2018
-0,0049427319;19048;2018/FATTPA 151_18/FA;30/09/2018;04/10/2018;9.815,40;9.815,40;04/10/2018;;;30/10/2018;17,00;13,00;13,00;-17,00;17/10/2018
-0,0023469732;19048;2018/FATTPA 152_18/FA;30/09/2018;04/10/2018;4.170,08;4.170,08;04/10/2018;;;30/10/2018;15,00;11,00;11,00;-19,00;15/10/2018
-0,0008687011;19048;2018/FATTPA 153_18/FA;30/09/2018;04/10/2018;1.543,50;1.543,50;04/10/2018;;;30/10/2018;15,00;11,00;11,00;-19,00;15/10/2018
-0,0007020523;19048;2018/FATTPA 154_18/FA;30/09/2018;04/10/2018;1.247,40;1.247,40;04/10/2018;;;30/10/2018;15,00;11,00;11,00;-19,00;15/10/2018
-0,0003105487;19048;2018/FATTPA 155_18/FA;30/09/2018;04/10/2018;551,78;551,78;04/10/2018;;;30/10/2018;15,00;11,00;11,00;-19,00;15/10/2018
0,0005878428;19048;2018/FATTPA 156_18/FA;30/09/2018;11/10/2018;3.307,50;3.307,50;26/10/2018;;;30/10/2018;47,00;21,00;36,00;6,00;16/11/2018
0,0000000000;19048;2018/FATTPA 157_18/FA;30/09/2018;10/10/2018;11.434,50;11.434,50;16/10/2018;;;30/10/2018;40,00;24,00;30,00;0,00;09/11/2018
0,0005730166;19048;2018/FATTPA 158_18/FA;30/09/2018;11/10/2018;3.224,08;3.224,08;26/10/2018;;;30/10/2018;47,00;21,00;36,00;6,00;16/11/2018
0,0003644626;19048;2018/FATTPA 159_18/FA;30/09/2018;10/10/2018;1.757,70;1.757,70;26/10/2018;;;30/10/2018;47,00;21,00;37,00;7,00;16/11/2018
0,0000980680;19048;2018/FATTPA 160_18/FA;30/09/2018;11/10/2018;551,78;551,78;26/10/2018;;;30/10/2018;47,00;21,00;36,00;6,00;16/11/2018
0,0018049575;19048;2018/FATTPA 161_18/FA;30/09/2018;11/10/2018;15.233,40;15.233,40;16/10/2018;;;30/10/2018;45,00;29,00;34,00;4,00;14/11/2018
-0,0004775138;19048;2018/FATTPA 162_18/FA;30/09/2018;22/10/2018;3.224,08;3.224,08;26/10/2018;;;30/10/2018;47,00;21,00;25,00;-5,00;16/11/2018
-0,0003123965;19048;2018/FATTPA 163_18/FA;30/09/2018;23/10/2018;1.757,70;1.757,70;26/10/2018;;;30/10/2018;47,00;21,00;24,00;-6,00;16/11/2018
0,0000980680;19048;2018/FATTPA 164_18/FA;30/09/2018;11/10/2018;551,78;551,78;26/10/2018;;;30/10/2018;47,00;21,00;36,00;6,00;16/11/2018
-0,0027074362;19048;2018/FATTPA 165_18/FA;30/09/2018;23/10/2018;15.233,40;15.233,40;26/10/2018;;;30/10/2018;47,00;21,00;24,00;-6,00;16/11/2018
-0,0015916101;19048;2018/FATTPA 175_18/FA;30/09/2018;23/10/2018;3.582,08;3.582,08;26/10/2018;;;30/10/2018;38,00;12,00;15,00;-15,00;07/11/2018
-0,0009797381;19048;2018/FATTPA 176_18/FA;30/09/2018;23/10/2018;2.205,00;2.205,00;26/10/2018;;;30/10/2018;38,00;12,00;15,00;-15,00;07/11/2018
-0,0007557979;19048;2018/FATTPA 177_18/FA;30/09/2018;23/10/2018;1.701,00;1.701,00;26/10/2018;;;30/10/2018;38,00;12,00;15,00;-15,00;07/11/2018
-0,0002451700;19048;2018/FATTPA 178_18/FA;30/09/2018;23/10/2018;551,78;551,78;26/10/2018;;;30/10/2018;38,00;12,00;15,00;-15,00;07/11/2018
-0,0026200995;19048;2018/FATTPA 179_18/FA;30/09/2018;23/10/2018;14.742,00;14.742,00;26/10/2018;;;30/10/2018;47,00;21,00;24,00;-6,00;16/11/2018
-0,0020344665;19048;2018/FATTPA 188_18/FA;31/10/2018;04/12/2018;3.434,08;3.434,08;06/12/2018;;;30/11/2018;44,00;8,00;10,00;-20,00;14/12/2018
-0,0007837905;19048;2018/FATTPA 189_18/FA;31/10/2018;04/12/2018;1.323,00;1.323,00;06/12/2018;;;30/11/2018;44,00;8,00;10,00;-20,00;14/12/2018
-0,0016795510;19048;2018/FATTPA 190_18/FA;31/10/2018;04/12/2018;2.835,00;2.835,00;06/12/2018;;;30/11/2018;44,00;8,00;10,00;-20,00;14/12/2018
