indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data ric SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0000409311;33141;2023/823000163536/FA;26/06/2023;26/06/2023;27/06/2023;64,45;64,45;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0005161577;33141;2023/823000163537/FA;26/06/2023;26/06/2023;27/06/2023;812,74;812,74;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0002134452;33141;2023/823000163538/FA;26/06/2023;26/06/2023;27/06/2023;336,09;336,09;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0001906711;33141;2023/823000163539/FA;26/06/2023;26/06/2023;27/06/2023;300,23;300,23;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0001748258;33141;2023/823000163540/FA;26/06/2023;26/06/2023;27/06/2023;275,28;275,28;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000133368;33141;2023/823000163541/FA;26/06/2023;26/06/2023;27/06/2023;21,00;21,00;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0000267602;33141;2023/823000163542/FA;26/06/2023;27/06/2023;27/06/2023;40,13;40,13;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0002490988;33141;2023/823000163543/FA;26/06/2023;26/06/2023;27/06/2023;392,23;392,23;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0001447771;33141;2023/823000163544/FA;26/06/2023;27/06/2023;27/06/2023;217,11;217,11;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0001267725;33141;2023/823000163545/FA;26/06/2023;27/06/2023;27/06/2023;190,11;190,11;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000228249;33141;2023/823000163546/FA;26/06/2023;26/06/2023;27/06/2023;35,94;35,94;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0002050367;33141;2023/823000163547/FA;26/06/2023;26/06/2023;27/06/2023;322,85;322,85;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0002627340;33141;2023/823000163548/FA;26/06/2023;26/06/2023;27/06/2023;413,70;413,70;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000566212;33141;2023/823000163549/FA;26/06/2023;27/06/2023;27/06/2023;84,91;84,91;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0001280595;33141;2023/823000163550/FA;26/06/2023;27/06/2023;27/06/2023;192,04;192,04;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0002549120;33141;2023/823000163551/FA;26/06/2023;27/06/2023;27/06/2023;382,27;382,27;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000222914;33141;2023/823000163552/FA;26/06/2023;26/06/2023;27/06/2023;35,10;35,10;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0001714344;33141;2023/823000163553/FA;26/06/2023;26/06/2023;27/06/2023;269,94;269,94;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0003054243;33141;2023/823000163554/FA;26/06/2023;26/06/2023;27/06/2023;480,92;480,92;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12902;1;03;02;05;004
-0,0003773367;33141;2023/823000163555/FA;26/06/2023;27/06/2023;27/06/2023;565,86;565,86;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0001073208;33141;2023/823000163556/FA;26/06/2023;27/06/2023;27/06/2023;160,94;160,94;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0000380564;33141;2023/823000163557/FA;26/06/2023;27/06/2023;27/06/2023;57,07;57,07;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000181443;33141;2023/823000163558/FA;26/06/2023;26/06/2023;27/06/2023;28,57;28,57;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000394704;33141;2023/823000163559/FA;26/06/2023;26/06/2023;27/06/2023;62,15;62,15;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0001454039;33141;2023/823000163560/FA;26/06/2023;27/06/2023;27/06/2023;218,05;218,05;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0002780179;33141;2023/823000163561/FA;26/06/2023;27/06/2023;27/06/2023;416,92;416,92;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000658264;33141;2023/823000163562/FA;26/06/2023;26/06/2023;27/06/2023;103,65;103,65;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000540646;33141;2023/823000163563/FA;26/06/2023;26/06/2023;27/06/2023;85,13;85,13;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000689510;33141;2023/823000163564/FA;26/06/2023;27/06/2023;27/06/2023;103,40;103,40;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0000090557;33141;2023/823000163565/FA;26/06/2023;27/06/2023;27/06/2023;13,58;13,58;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000207186;33141;2023/823000163566/FA;26/06/2023;27/06/2023;27/06/2023;31,07;31,07;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0002758612;33141;2023/823000163567/FA;26/06/2023;26/06/2023;27/06/2023;434,37;434,37;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0002342667;33141;2023/823000163568/FA;26/06/2023;27/06/2023;27/06/2023;351,31;351,31;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12899;1;03;02;05;004
-0,0001738096;33141;2023/823000163569/FA;26/06/2023;26/06/2023;27/06/2023;273,68;273,68;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000076845;33141;2023/823000163570/FA;26/06/2023;26/06/2023;27/06/2023;12,10;12,10;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000123832;33141;2023/823000163571/FA;26/06/2023;27/06/2023;27/06/2023;18,57;18,57;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0004458349;33141;2023/823000163572/FA;26/06/2023;26/06/2023;27/06/2023;702,01;702,01;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000978317;33141;2023/823000163573/FA;26/06/2023;27/06/2023;27/06/2023;146,71;146,71;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000268202;33141;2023/823000163574/FA;26/06/2023;27/06/2023;27/06/2023;40,22;40,22;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0002304390;33141;2023/823000163575/FA;26/06/2023;27/06/2023;27/06/2023;345,57;345,57;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0004661128;33141;2023/823000163576/FA;26/06/2023;27/06/2023;27/06/2023;698,99;698,99;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0006600425;33141;2023/823000163577/FA;26/06/2023;27/06/2023;27/06/2023;989,81;989,81;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000691177;33141;2023/823000163578/FA;26/06/2023;27/06/2023;27/06/2023;103,65;103,65;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0003687211;33141;2023/823000163579/FA;26/06/2023;27/06/2023;27/06/2023;552,94;552,94;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000637163;33141;2023/823000163580/FA;26/06/2023;27/06/2023;27/06/2023;95,55;95,55;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000264534;33141;2023/823000163581/FA;26/06/2023;27/06/2023;27/06/2023;39,67;39,67;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12902;1;03;02;05;004
-0,0000556076;33141;2023/823000163582/FA;26/06/2023;27/06/2023;27/06/2023;83,39;83,39;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0008155356;33141;2023/823000163583/FA;26/06/2023;27/06/2023;27/06/2023;1.222,99;1.222,99;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000131034;33141;2023/823000163584/FA;26/06/2023;27/06/2023;27/06/2023;19,65;19,65;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0003215557;33141;2023/823000163585/FA;26/06/2023;27/06/2023;27/06/2023;482,21;482,21;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0002257312;33141;2023/823000163586/FA;26/06/2023;27/06/2023;27/06/2023;338,51;338,51;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0001721841;33141;2023/823000163587/FA;26/06/2023;27/06/2023;27/06/2023;258,21;258,21;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12899;1;03;02;05;004
-0,0000123832;33141;2023/823000163588/FA;26/06/2023;27/06/2023;27/06/2023;18,57;18,57;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0001146360;33141;2023/823000163589/FA;26/06/2023;27/06/2023;27/06/2023;171,91;171,91;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000147771;33141;2023/823000163590/FA;26/06/2023;27/06/2023;27/06/2023;22,16;22,16;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0002440759;33141;2023/823000163591/FA;26/06/2023;27/06/2023;27/06/2023;366,02;366,02;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000587351;33141;2023/823000163592/FA;26/06/2023;27/06/2023;27/06/2023;88,08;88,08;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0004358784;33141;2023/823000163593/FA;26/06/2023;27/06/2023;27/06/2023;653,65;653,65;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000549874;33141;2023/823000163594/FA;26/06/2023;27/06/2023;27/06/2023;82,46;82,46;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12900;1;03;02;05;004
-0,0000134301;33141;2023/823000163595/FA;26/06/2023;27/06/2023;27/06/2023;20,14;20,14;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0000264001;33141;2023/823000163596/FA;26/06/2023;27/06/2023;27/06/2023;39,59;39,59;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0001022529;33141;2023/823000163597/FA;26/06/2023;27/06/2023;27/06/2023;153,34;153,34;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12899;1;03;02;05;004
-0,0000124794;33141;2023/823000163598/FA;26/06/2023;26/06/2023;27/06/2023;19,65;19,65;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0000393768;33141;2023/823000163599/FA;26/06/2023;27/06/2023;27/06/2023;59,05;59,05;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0003464955;33141;2023/823000163600/FA;26/06/2023;27/06/2023;27/06/2023;519,61;519,61;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000123832;33141;2023/823000163601/FA;26/06/2023;27/06/2023;27/06/2023;18,57;18,57;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000130300;33141;2023/823000163602/FA;26/06/2023;27/06/2023;27/06/2023;19,54;19,54;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000390433;33141;2023/823000163603/FA;26/06/2023;27/06/2023;27/06/2023;58,55;58,55;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0001633285;33141;2023/823000163604/FA;26/06/2023;27/06/2023;27/06/2023;244,93;244,93;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0000603421;33141;2023/823000163605/FA;26/06/2023;27/06/2023;27/06/2023;90,49;90,49;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0000123832;33141;2023/823000163606/FA;26/06/2023;27/06/2023;27/06/2023;18,57;18,57;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0001318538;33141;2023/823000163607/FA;26/06/2023;27/06/2023;27/06/2023;197,73;197,73;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000636671;33141;2023/823000163608/FA;26/06/2023;26/06/2023;27/06/2023;100,25;100,25;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0000239661;33141;2023/823000168213/FA;26/06/2023;27/06/2023;27/06/2023;35,94;35,94;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0000327150;33141;2023/823000168214/FA;26/06/2023;27/06/2023;27/06/2023;49,06;49,06;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000451982;33141;2023/823000168215/FA;26/06/2023;27/06/2023;27/06/2023;67,78;67,78;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12900;1;03;02;05;004
-0,0000120231;33141;2023/823000168216/FA;26/06/2023;27/06/2023;27/06/2023;18,03;18,03;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12895;1;03;02;05;004
-0,0000138569;33141;2023/823000168217/FA;26/06/2023;27/06/2023;27/06/2023;20,78;20,78;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0008502179;33141;2023/823000168218/FA;26/06/2023;27/06/2023;27/06/2023;1.275,00;1.275,00;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000426443;33141;2023/823000168219/FA;26/06/2023;27/06/2023;27/06/2023;63,95;63,95;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0004898855;33141;2023/823000168220/FA;26/06/2023;27/06/2023;27/06/2023;734,64;734,64;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000354558;33141;2023/823000168221/FA;26/06/2023;27/06/2023;27/06/2023;53,17;53,17;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0004675731;33141;2023/823000168222/FA;26/06/2023;27/06/2023;27/06/2023;701,18;701,18;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0002195229;33141;2023/823000168223/FA;26/06/2023;27/06/2023;27/06/2023;329,20;329,20;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0004106586;33141;2023/823000168224/FA;26/06/2023;27/06/2023;27/06/2023;615,83;615,83;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000380564;33141;2023/823000168225/FA;26/06/2023;27/06/2023;27/06/2023;57,07;57,07;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000335197;33141;2023/823000168226/FA;26/06/2023;26/06/2023;27/06/2023;52,78;52,78;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0008798721;33141;2023/823000168227/FA;26/06/2023;27/06/2023;27/06/2023;1.319,47;1.319,47;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12904;1;03;02;05;004
-0,0000423175;33141;2023/823000168228/FA;26/06/2023;27/06/2023;27/06/2023;63,46;63,46;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12904;1;03;02;05;004
-0,0001307668;33141;2023/823000169403/FA;26/06/2023;27/06/2023;27/06/2023;196,10;196,10;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000773659;33141;2023/823000169404/FA;26/06/2023;26/06/2023;27/06/2023;121,82;121,82;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000000067;33141;2023/823000169405/FA;26/06/2023;27/06/2023;27/06/2023;0,01;0,01;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0002583729;33141;2023/823000169406/FA;26/06/2023;27/06/2023;27/06/2023;387,46;387,46;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000133501;33141;2023/823000169407/FA;26/06/2023;27/06/2023;27/06/2023;20,02;20,02;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000263734;33141;2023/823000169408/FA;26/06/2023;27/06/2023;27/06/2023;39,55;39,55;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000221835;33141;2023/823000169409/FA;26/06/2023;26/06/2023;27/06/2023;34,93;34,93;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0002248243;33141;2023/823000169410/FA;26/06/2023;27/06/2023;27/06/2023;337,15;337,15;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12902;1;03;02;05;004
-0,0000584213;33141;2023/823000169411/FA;26/06/2023;26/06/2023;27/06/2023;91,99;91,99;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000081021;33141;2023/823000169412/FA;26/06/2023;27/06/2023;27/06/2023;12,15;12,15;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000837215;33141;2023/823000169413/FA;26/06/2023;27/06/2023;27/06/2023;125,55;125,55;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000239661;33141;2023/823000169414/FA;26/06/2023;27/06/2023;27/06/2023;35,94;35,94;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000531501;33141;2023/823000169415/FA;26/06/2023;26/06/2023;27/06/2023;83,69;83,69;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0003870125;33141;2023/823000169416/FA;26/06/2023;27/06/2023;27/06/2023;580,37;580,37;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0003453520;33141;2023/823000169417/FA;26/06/2023;26/06/2023;27/06/2023;543,79;543,79;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0000362442;33141;2023/823000169418/FA;26/06/2023;26/06/2023;27/06/2023;57,07;57,07;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0000690272;33141;2023/823000169419/FA;26/06/2023;26/06/2023;27/06/2023;108,69;108,69;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000672617;33141;2023/823000169420/FA;26/06/2023;26/06/2023;27/06/2023;105,91;105,91;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000156307;33141;2023/823000169421/FA;26/06/2023;27/06/2023;27/06/2023;23,44;23,44;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0001369494;33141;2023/823000169422/FA;26/06/2023;26/06/2023;27/06/2023;215,64;215,64;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0001637420;33141;2023/823000169423/FA;26/06/2023;27/06/2023;27/06/2023;245,55;245,55;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0003709585;33141;2023/823000169424/FA;26/06/2023;26/06/2023;26/06/2023;584,11;584,11;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0000323511;33141;2023/823000169425/FA;26/06/2023;26/06/2023;26/06/2023;50,94;50,94;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0000117935;33141;2023/823000169426/FA;26/06/2023;26/06/2023;27/06/2023;18,57;18,57;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000027753;33141;2023/823000169427/FA;26/06/2023;26/06/2023;27/06/2023;4,37;4,37;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12896;1;03;02;05;004
-0,0007072542;33141;2023/823000169428/FA;26/06/2023;26/06/2023;27/06/2023;1.113,64;1.113,64;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12897;1;03;02;05;004
-0,0000556076;33141;2023/823000169429/FA;26/06/2023;27/06/2023;27/06/2023;83,39;83,39;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000099073;33141;2023/823000169430/FA;26/06/2023;26/06/2023;26/06/2023;15,60;15,60;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000447289;33141;2023/823000169431/FA;26/06/2023;26/06/2023;27/06/2023;70,43;70,43;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000436810;33141;2023/823000169432/FA;26/06/2023;26/06/2023;26/06/2023;68,78;68,78;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0000223422;33141;2023/823000169433/FA;26/06/2023;26/06/2023;26/06/2023;35,18;35,18;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0001026063;33141;2023/823000169434/FA;26/06/2023;27/06/2023;27/06/2023;153,87;153,87;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12894;1;03;02;05;004
-0,0002307258;33141;2023/823000169435/FA;26/06/2023;26/06/2023;26/06/2023;363,30;363,30;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12898;1;03;02;05;004
-0,0000044710;33141;2023/823000169436/FA;26/06/2023;26/06/2023;26/06/2023;7,04;7,04;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0000569213;33141;2023/823000169437/FA;26/06/2023;27/06/2023;27/06/2023;85,36;85,36;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12901;1;03;02;05;004
-0,0003992452;33141;2023/823000169438/FA;26/06/2023;26/06/2023;26/06/2023;628,65;628,65;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12902;1;03;02;05;004
-0,0001394326;33141;2023/823000169439/FA;26/06/2023;26/06/2023;26/06/2023;219,55;219,55;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12900;1;03;02;05;004
-0,0000259432;33141;2023/823000169440/FA;26/06/2023;26/06/2023;26/06/2023;40,85;40,85;05/07/2023;;;26/07/2023;10,00;1,00;10,00;-20,00;06/07/2023;2023/12903;1;03;02;05;004
-0,0004558501;33141;2023/823000169441/FA;26/06/2023;27/06/2023;27/06/2023;683,60;683,60;05/07/2023;;;26/07/2023;10,00;1,00;9,00;-21,00;06/07/2023;2023/12896;1;03;02;05;004
