indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0000061290;18307;2018/3/E/FA;12/01/2018;18/01/2018;30,00;30,00;18/01/2018;;;11/02/2018;11,00;5,00;5,00;-25,00;23/01/2018
-0,0000819494;18307;2018/3/E/FA;12/01/2018;18/01/2018;401,12;401,12;18/01/2018;;;11/02/2018;11,00;5,00;5,00;-25,00;23/01/2018
-0,0001233225;18307;2018/3/E/FA;12/01/2018;18/01/2018;603,63;603,63;18/01/2018;;;11/02/2018;11,00;5,00;5,00;-25,00;23/01/2018
-0,0000061290;18307;2018/3/E/FA;12/01/2018;18/01/2018;30,00;30,00;18/01/2018;;;11/02/2018;11,00;5,00;5,00;-25,00;23/01/2018
-0,0000613558;18307;2018/3/E/FA;12/01/2018;18/01/2018;300,32;300,32;18/01/2018;;;11/02/2018;11,00;5,00;5,00;-25,00;23/01/2018
-0,0009850274;18307;2018/5/E/FA;15/01/2018;23/01/2018;15.067,00;15.067,00;23/01/2018;;;14/02/2018;30,00;22,00;22,00;-8,00;14/02/2018
0,0036215975;18307;2018/8/e/FA;13/02/2018;27/02/2018;13.034,36;13.034,36;27/02/2018;;;15/03/2018;78,00;64,00;64,00;34,00;02/05/2018
0,0043822471;18307;2018/9/e/FA;06/03/2018;12/03/2018;19.861,02;19.861,02;12/03/2018;;;05/04/2018;63,00;57,00;57,00;27,00;08/05/2018
0,0000020538;18320;2018/100040/RM/FA;20/04/2018;23/04/2018;251,32;251,32;23/04/2018;;;20/05/2018;34,00;31,00;31,00;1,00;24/05/2018
-0,0000754445;18322;2018/01/DF;08/01/2018;17/01/2018;1.154,00;1.154,00;17/01/2018;;;07/02/2018;31,00;22,00;22,00;-8,00;08/02/2018
-0,0002022748;18322;2018/01/DF;08/01/2018;17/01/2018;3.094,00;3.094,00;17/01/2018;;;07/02/2018;31,00;22,00;22,00;-8,00;08/02/2018
-0,0000356956;18322;2018/02/DF;08/01/2018;17/01/2018;546,00;546,00;17/01/2018;;;07/02/2018;31,00;22,00;22,00;-8,00;08/02/2018
-0,0000069789;18329;2017/03/01/FA;29/12/2017;10/01/2018;854,00;854,00;02/02/2018;;;28/01/2018;41,00;6,00;29,00;-1,00;08/02/2018
0,0002002155;18343;2017/851/FA;29/12/2017;16/01/2018;500,00;500,00;24/01/2018;;;28/01/2018;97,00;71,00;79,00;49,00;05/04/2018
0,0022290389;18343;2017/851/FA;29/12/2017;16/01/2018;5.566,60;5.566,60;24/01/2018;;;28/01/2018;97,00;71,00;79,00;49,00;05/04/2018
0,0007322166;18343;2017/852/FA;29/12/2017;16/01/2018;1.600,00;1.600,00;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
0,0005949260;18343;2017/852/FA;29/12/2017;16/01/2018;1.300,00;1.300,00;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
0,0002649709;18343;2017/852/FA;29/12/2017;16/01/2018;579,00;579,00;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
0,0009890233;18343;2017/852/FA;29/12/2017;16/01/2018;2.161,16;2.161,16;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
-0,0000919357;18343;2018/289/FA;30/04/2018;06/06/2018;750,00;750,00;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0000612905;18343;2018/289/FA;30/04/2018;06/06/2018;500,00;500,00;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0000612905;18343;2018/289/FA;30/04/2018;06/06/2018;500,00;500,00;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0000773976;18343;2018/289/FA;30/04/2018;06/06/2018;631,40;631,40;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0002713684;18343;2018/290/FA;30/04/2018;06/06/2018;2.213,79;2.213,79;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
0,0000176820;18343;2018/589/FA;26/09/2018;15/10/2018;2.163,72;2.163,72;05/11/2018;;;26/10/2018;50,00;10,00;31,00;1,00;15/11/2018
0,0000081721;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000081721;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000081721;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000081721;18343;2018/655/FA;30/10/2018;15/11/2018;500,00;500,00;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000440422;18343;2018/655/FA;30/10/2018;15/11/2018;2.694,68;2.694,68;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
0,0000122287;18343;2018/655/FA;30/10/2018;15/11/2018;748,20;748,20;07/12/2018;;;29/11/2018;48,00;10,00;32,00;2,00;17/12/2018
-0,0005148398;18369;2018/44/DF;20/11/2018;20/11/2018;3.000,00;3.000,00;20/11/2018;;;20/12/2018;9,00;9,00;9,00;-21,00;29/11/2018
-0,0002546954;18371;2018/1/DF;01/02/2018;14/02/2018;1.833,33;1.833,33;14/02/2018;;;03/03/2018;26,00;13,00;13,00;-17,00;27/02/2018
-0,0002546954;18371;2018/10/DF;01/02/2018;14/02/2018;1.833,33;1.833,33;14/02/2018;;;03/03/2018;26,00;13,00;13,00;-17,00;27/02/2018
-0,0002546954;18371;2018/11/DF;01/02/2018;14/02/2018;1.833,33;1.833,33;14/02/2018;;;03/03/2018;26,00;13,00;13,00;-17,00;27/02/2018
-0,0002542356;18371;2018/12/DF;01/02/2018;14/02/2018;1.830,02;1.830,02;14/02/2018;;;03/03/2018;26,00;13,00;13,00;-17,00;27/02/2018
-0,0002996417;18371;2018/2/DF;01/03/2018;12/03/2018;1.833,33;1.833,33;12/03/2018;;;31/03/2018;21,00;10,00;10,00;-20,00;22/03/2018
-0,0003146237;18371;2018/3/DF;01/04/2018;08/05/2018;1.833,33;1.833,33;08/05/2018;;;01/05/2018;46,00;9,00;9,00;-21,00;17/05/2018
-0,0003146237;18371;2018/4/DF;01/05/2018;08/05/2018;1.833,33;1.833,33;08/05/2018;;;31/05/2018;16,00;9,00;9,00;-21,00;17/05/2018
0,0031871035;18525;2018/V50000002/FA;16/02/2018;22/02/2018;10.000,00;10.000,00;22/02/2018;;;18/03/2018;75,00;69,00;69,00;39,00;02/05/2018
0,0027664855;18525;2018/V50000002/FA;16/02/2018;22/02/2018;8.680,25;8.680,25;22/02/2018;;;18/03/2018;75,00;69,00;69,00;39,00;02/05/2018
-0,0023987402;18525;2018/V50000004/FA;28/05/2018;31/05/2018;18.345,59;18.345,59;06/06/2018;;;27/06/2018;17,00;8,00;14,00;-16,00;14/06/2018
0,0003268824;18525;2018/V50000005/FA;11/07/2018;31/07/2018;10.000,00;10.000,00;01/08/2018;;;10/08/2018;54,00;33,00;34,00;4,00;03/09/2018
0,0001123714;18525;2018/V50000005/FA;11/07/2018;31/07/2018;3.437,67;3.437,67;01/08/2018;;;10/08/2018;54,00;33,00;34,00;4,00;03/09/2018
0,0010208106;18525;2018/V50000007/FA;07/09/2018;18/09/2018;2.974,16;2.974,16;18/09/2018;;;07/10/2018;83,00;72,00;72,00;42,00;29/11/2018
0,0026802628;18525;2018/V50000007/FA;07/09/2018;18/09/2018;7.809,02;7.809,02;18/09/2018;;;07/10/2018;83,00;72,00;72,00;42,00;29/11/2018
-0,0000000576;18567;2018/001/DF;29/03/2018;29/03/2018;1,41;1,41;29/03/2018;;;28/04/2018;25,00;25,00;25,00;-5,00;23/04/2018
0,0004064245;18567;2018/411802998831/FA;10/04/2018;13/04/2018;4.521,22;4.521,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001904448;18567;2018/411802998832/FA;10/04/2018;13/04/2018;2.118,58;2.118,58;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000221927;18567;2018/411802998833/FA;10/04/2018;13/04/2018;246,88;246,88;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0011306519;18567;2018/411802998834/FA;10/04/2018;13/04/2018;12.577,80;12.577,80;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0013471296;18567;2018/411802998835/FA;10/04/2018;13/04/2018;14.985,98;14.985,98;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0008242330;18567;2018/411802998836/FA;10/04/2018;13/04/2018;9.169,08;9.169,08;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000794444;18567;2018/411802998837/FA;10/04/2018;13/04/2018;883,77;883,77;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001455272;18567;2018/411802998838/FA;10/04/2018;13/04/2018;1.618,90;1.618,90;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001265662;18567;2018/411802998839/FA;10/04/2018;13/04/2018;1.407,97;1.407,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004414692;18567;2018/411802998840/FA;10/04/2018;13/04/2018;4.911,07;4.911,07;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001123452;18567;2018/411802998841/FA;10/04/2018;13/04/2018;1.249,77;1.249,77;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002622771;18567;2018/411802998842/FA;10/04/2018;13/04/2018;2.917,67;2.917,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004618442;18567;2018/411802998843/FA;10/04/2018;13/04/2018;5.137,73;5.137,73;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000035777;18567;2018/411803102267/FA;10/04/2018;13/04/2018;39,80;39,80;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000101327;18567;2018/411803102268/FA;10/04/2018;13/04/2018;112,72;112,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000021466;18567;2018/411803102269/FA;10/04/2018;13/04/2018;23,88;23,88;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000462597;18567;2018/411803102270/FA;10/04/2018;13/04/2018;514,61;514,61;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000647011;18567;2018/411803102271/FA;10/04/2018;13/04/2018;719,76;719,76;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001961143;18567;2018/411803102272/FA;10/04/2018;13/04/2018;2.181,65;2.181,65;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000026419;18567;2018/411803102273/FA;10/04/2018;13/04/2018;29,39;29,39;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000962355;18567;2018/411803102274/FA;10/04/2018;13/04/2018;1.070,56;1.070,56;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000700516;18567;2018/411803102275/FA;10/04/2018;13/04/2018;779,28;779,28;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000031912;18567;2018/411803102276/FA;10/04/2018;13/04/2018;35,50;35,50;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001889742;18567;2018/411803102277/FA;10/04/2018;13/04/2018;2.102,22;2.102,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000164522;18567;2018/411803102278/FA;10/04/2018;13/04/2018;183,02;183,02;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000622929;18567;2018/411803102279/FA;10/04/2018;13/04/2018;692,97;692,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000397299;18567;2018/411803102280/FA;10/04/2018;13/04/2018;441,97;441,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000176621;18567;2018/411803102281/FA;10/04/2018;13/04/2018;196,48;196,48;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000679463;18567;2018/411803102282/FA;10/04/2018;13/04/2018;755,86;755,86;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000518833;18567;2018/411803102283/FA;10/04/2018;13/04/2018;577,17;577,17;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000545118;18567;2018/411803102284/FA;10/04/2018;13/04/2018;606,41;606,41;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000364964;18567;2018/411803102285/FA;10/04/2018;13/04/2018;406,00;406,00;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000019992;18567;2018/411803102286/FA;10/04/2018;13/04/2018;22,24;22,24;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000016585;18567;2018/411803102287/FA;10/04/2018;13/04/2018;18,45;18,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000743817;18567;2018/411803102288/FA;10/04/2018;13/04/2018;827,45;827,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001169387;18567;2018/411803102289/FA;10/04/2018;13/04/2018;1.300,87;1.300,87;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000566486;18567;2018/411803102290/FA;10/04/2018;13/04/2018;630,18;630,18;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000006544;18567;2018/411803102291/FA;10/04/2018;13/04/2018;7,28;7,28;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001903288;18567;2018/411803102292/FA;10/04/2018;13/04/2018;2.117,29;2.117,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000064768;18567;2018/411803102293/FA;10/04/2018;13/04/2018;72,05;72,05;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001484478;18567;2018/411803102294/FA;10/04/2018;13/04/2018;1.651,39;1.651,39;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000306516;18567;2018/411803102295/FA;10/04/2018;13/04/2018;340,98;340,98;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000398827;18567;2018/411803102296/FA;10/04/2018;13/04/2018;443,67;443,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000082063;18567;2018/411803102297/FA;10/04/2018;13/04/2018;91,29;91,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000001339;18567;2018/411803102298/FA;10/04/2018;13/04/2018;1,49;1,49;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000068408;18567;2018/411803102299/FA;10/04/2018;13/04/2018;76,10;76,10;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000027561;18567;2018/411803102300/FA;10/04/2018;13/04/2018;30,66;30,66;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000417623;18567;2018/411803102301/FA;10/04/2018;13/04/2018;464,58;464,58;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000095547;18567;2018/411803102302/FA;10/04/2018;13/04/2018;106,29;106,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000576500;18567;2018/411803102303/FA;10/04/2018;13/04/2018;641,32;641,32;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000286092;18567;2018/411803102304/FA;10/04/2018;13/04/2018;318,26;318,26;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001322519;18567;2018/411803102305/FA;10/04/2018;13/04/2018;1.471,22;1.471,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001330052;18567;2018/411803102306/FA;10/04/2018;13/04/2018;1.479,60;1.479,60;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000316503;18567;2018/411803102307/FA;10/04/2018;13/04/2018;352,09;352,09;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000297635;18567;2018/411803102308/FA;10/04/2018;13/04/2018;331,10;331,10;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000778506;18567;2018/411803102309/FA;10/04/2018;13/04/2018;866,04;866,04;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000025763;18567;2018/411803102310/FA;10/04/2018;13/04/2018;28,66;28,66;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000549927;18567;2018/411803102311/FA;10/04/2018;13/04/2018;611,76;611,76;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000280240;18567;2018/411803102312/FA;10/04/2018;13/04/2018;311,75;311,75;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000653484;18567;2018/411803102313/FA;10/04/2018;13/04/2018;726,96;726,96;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000632656;18567;2018/411803102314/FA;10/04/2018;13/04/2018;703,79;703,79;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000930533;18567;2018/411803102315/FA;10/04/2018;13/04/2018;1.035,16;1.035,16;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001673460;18567;2018/411803102316/FA;10/04/2018;13/04/2018;1.861,62;1.861,62;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000521036;18567;2018/411803102317/FA;10/04/2018;13/04/2018;579,62;579,62;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000764591;18567;2018/411803102318/FA;10/04/2018;13/04/2018;850,56;850,56;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000692776;18567;2018/411803102319/FA;10/04/2018;13/04/2018;770,67;770,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000488342;18567;2018/411803102320/FA;10/04/2018;13/04/2018;543,25;543,25;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001656920;18567;2018/411803102321/FA;10/04/2018;13/04/2018;1.843,22;1.843,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000040470;18567;2018/411803102322/FA;10/04/2018;13/04/2018;45,02;45,02;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001204750;18567;2018/411803102324/FA;10/04/2018;13/04/2018;1.340,21;1.340,21;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000582477;18567;2018/411803102325/FA;10/04/2018;13/04/2018;647,97;647,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001125420;18567;2018/411803102327/FA;10/04/2018;13/04/2018;1.251,96;1.251,96;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001192381;18567;2018/411803102328/FA;10/04/2018;13/04/2018;1.326,45;1.326,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000867392;18567;2018/411803102329/FA;10/04/2018;13/04/2018;964,92;964,92;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000905165;18567;2018/411803102330/FA;10/04/2018;13/04/2018;1.006,94;1.006,94;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000021206;18567;2018/411803102331/FA;10/04/2018;13/04/2018;23,59;23,59;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000647874;18567;2018/411803102332/FA;10/04/2018;13/04/2018;720,72;720,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000079240;18567;2018/411803102333/FA;10/04/2018;13/04/2018;88,15;88,15;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000022428;18567;2018/411803102334/FA;10/04/2018;13/04/2018;24,95;24,95;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000523067;18567;2018/411803102335/FA;10/04/2018;13/04/2018;581,88;581,88;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000031912;18567;2018/411803102336/FA;10/04/2018;13/04/2018;35,50;35,50;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000028433;18567;2018/411803102337/FA;10/04/2018;13/04/2018;31,63;31,63;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000045630;18567;2018/411803102338/FA;10/04/2018;13/04/2018;50,76;50,76;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000035705;18567;2018/411803102339/FA;10/04/2018;13/04/2018;39,72;39,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000263691;18567;2018/411803102340/FA;10/04/2018;13/04/2018;293,34;293,34;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000046717;18567;2018/411803102341/FA;10/04/2018;13/04/2018;51,97;51,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000070521;18567;2018/411803102342/FA;10/04/2018;13/04/2018;78,45;78,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000018410;18567;2018/411803102343/FA;10/04/2018;13/04/2018;20,48;20,48;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000259349;18567;2018/411803102344/FA;10/04/2018;13/04/2018;288,51;288,51;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000060255;18567;2018/411803102345/FA;10/04/2018;13/04/2018;67,03;67,03;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002218560;18567;2018/411803102346/FA;10/04/2018;13/04/2018;2.468,01;2.468,01;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001419774;18567;2018/411803102347/FA;10/04/2018;13/04/2018;1.579,41;1.579,41;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001687816;18567;2018/411803102348/FA;10/04/2018;13/04/2018;1.877,59;1.877,59;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000318625;18567;2018/411803102349/FA;10/04/2018;13/04/2018;354,45;354,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001118642;18567;2018/411803102350/FA;10/04/2018;13/04/2018;1.244,42;1.244,42;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000562440;18567;2018/411803102351/FA;10/04/2018;13/04/2018;625,68;625,68;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000312170;18567;2018/411803102352/FA;10/04/2018;13/04/2018;347,27;347,27;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001841928;18567;2018/411803102353/FA;10/04/2018;13/04/2018;2.049,03;2.049,03;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000895079;18567;2018/411803102354/FA;10/04/2018;13/04/2018;995,72;995,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001242092;18567;2018/411803102355/FA;10/04/2018;13/04/2018;1.381,75;1.381,75;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000031912;18567;2018/411803102356/FA;10/04/2018;13/04/2018;35,50;35,50;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000079276;18567;2018/411803102357/FA;10/04/2018;13/04/2018;88,19;88,19;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000372416;18567;2018/411803102358/FA;10/04/2018;13/04/2018;414,29;414,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000048560;18567;2018/411803102359/FA;10/04/2018;13/04/2018;54,02;54,02;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001692382;18567;2018/411803102360/FA;10/04/2018;13/04/2018;1.882,67;1.882,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000043706;18567;2018/411803102361/FA;10/04/2018;13/04/2018;48,62;48,62;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000935216;18567;2018/411803102362/FA;10/04/2018;13/04/2018;1.040,37;1.040,37;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000205531;18567;2018/411803102363/FA;10/04/2018;13/04/2018;228,64;228,64;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000887070;18567;2018/411803102364/FA;10/04/2018;13/04/2018;986,81;986,81;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000614488;18567;2018/411803102365/FA;10/04/2018;13/04/2018;683,58;683,58;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000036335;18567;2018/411803102366/FA;10/04/2018;13/04/2018;40,42;40,42;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000035580;18567;2018/411803102367/FA;10/04/2018;13/04/2018;39,58;39,58;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000518735;18567;2018/411803102368/FA;10/04/2018;13/04/2018;577,06;577,06;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001032597;18567;2018/411803102369/FA;10/04/2018;13/04/2018;1.148,70;1.148,70;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000175336;18567;2018/411803102370/FA;10/04/2018;13/04/2018;195,05;195,05;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000165510;18567;2018/411803102371/FA;10/04/2018;13/04/2018;184,12;184,12;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000497017;18567;2018/411803102372/FA;10/04/2018;13/04/2018;552,90;552,90;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001486995;18567;2018/411803102373/FA;10/04/2018;13/04/2018;1.654,19;1.654,19;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000014994;18567;2018/411803102374/FA;10/04/2018;13/04/2018;16,68;16,68;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
