INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0002545493;33141;2021/821000078305/FA;29/03/2021;30/03/2021;909,36;909,36;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000216883;33141;2021/821000078306/FA;29/03/2021;30/03/2021;77,48;77,48;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6062;1;03;02;05;004
-0,0001807519;33141;2021/821000078307/FA;29/03/2021;29/03/2021;667,99;667,99;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000181921;33141;2021/821000078308/FA;29/03/2021;30/03/2021;64,99;64,99;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000786075;33141;2021/821000078309/FA;29/03/2021;30/03/2021;280,82;280,82;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000257668;33141;2021/821000078310/FA;29/03/2021;30/03/2021;92,05;92,05;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000191382;33141;2021/821000078311/FA;29/03/2021;30/03/2021;68,37;68,37;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000305416;33141;2021/821000078312/FA;29/03/2021;29/03/2021;112,87;112,87;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0001745905;33141;2021/821000078313/FA;29/03/2021;29/03/2021;645,22;645,22;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0001383400;33141;2021/821000078314/FA;29/03/2021;30/03/2021;494,21;494,21;30/03/2021;;;28/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0001228435;33141;2021/821000078315/FA;29/03/2021;30/03/2021;438,85;438,85;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0001437257;33141;2021/821000078316/FA;29/03/2021;30/03/2021;513,45;513,45;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000057916;33141;2021/821000078317/FA;29/03/2021;30/03/2021;20,69;20,69;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000609781;33141;2021/821000078318/FA;29/03/2021;30/03/2021;217,84;217,84;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000864509;33141;2021/821000078319/FA;29/03/2021;30/03/2021;308,84;308,84;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000055011;33141;2021/821000078320/FA;29/03/2021;29/03/2021;20,33;20,33;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000056908;33141;2021/821000078321/FA;29/03/2021;30/03/2021;20,33;20,33;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0004403528;33141;2021/821000078322/FA;29/03/2021;30/03/2021;1.573,13;1.573,13;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000061331;33141;2021/821000078323/FA;29/03/2021;30/03/2021;21,91;21,91;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000393374;33141;2021/821000078324/FA;29/03/2021;30/03/2021;140,53;140,53;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000039637;33141;2021/821000078325/FA;29/03/2021;30/03/2021;14,16;14,16;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000391134;33141;2021/821000078326/FA;29/03/2021;30/03/2021;139,73;139,73;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0002047037;33141;2021/821000078327/FA;29/03/2021;30/03/2021;731,29;731,29;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000257108;33141;2021/821000078328/FA;29/03/2021;30/03/2021;91,85;91,85;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000195133;33141;2021/821000078329/FA;29/03/2021;30/03/2021;69,71;69,71;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6063;1;03;02;05;004
-0,0000923965;33141;2021/821000078330/FA;29/03/2021;30/03/2021;330,08;330,08;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000140577;33141;2021/821000078331/FA;29/03/2021;30/03/2021;50,22;50,22;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6060;1;03;02;05;004
-0,0000315947;33141;2021/821000078332/FA;29/03/2021;30/03/2021;112,87;112,87;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0002633053;33141;2021/821000078333/FA;29/03/2021;30/03/2021;940,64;940,64;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000110569;33141;2021/821000078334/FA;29/03/2021;30/03/2021;39,50;39,50;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000171500;33141;2021/821000078335/FA;29/03/2021;29/03/2021;63,38;63,38;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000461087;33141;2021/821000078336/FA;29/03/2021;29/03/2021;170,40;170,40;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000301755;33141;2021/821000078337/FA;29/03/2021;30/03/2021;107,80;107,80;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000158631;33141;2021/821000078338/FA;29/03/2021;30/03/2021;56,67;56,67;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6062;1;03;02;05;004
-0,0000050666;33141;2021/821000078339/FA;29/03/2021;30/03/2021;18,10;18,10;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0002851000;33141;2021/821000078340/FA;29/03/2021;30/03/2021;1.018,50;1.018,50;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000070484;33141;2021/821000078341/FA;29/03/2021;30/03/2021;25,18;25,18;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000061443;33141;2021/821000078342/FA;29/03/2021;30/03/2021;21,95;21,95;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0001019045;33141;2021/821000078343/FA;29/03/2021;29/03/2021;376,60;376,60;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000130443;33141;2021/821000078344/FA;29/03/2021;30/03/2021;46,60;46,60;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000727124;33141;2021/821000078345/FA;29/03/2021;30/03/2021;259,76;259,76;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0003655626;33141;2021/821000078346/FA;29/03/2021;29/03/2021;1.350,98;1.350,98;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000268697;33141;2021/821000078347/FA;29/03/2021;30/03/2021;95,99;95,99;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0002499419;33141;2021/821000078348/FA;29/03/2021;29/03/2021;923,69;923,69;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6060;1;03;02;05;004
-0,0002050256;33141;2021/821000078349/FA;29/03/2021;30/03/2021;732,44;732,44;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0001720470;33141;2021/821000078350/FA;29/03/2021;29/03/2021;635,82;635,82;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0001315855;33141;2021/821000078351/FA;29/03/2021;30/03/2021;470,08;470,08;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000198992;33141;2021/821000078352/FA;29/03/2021;29/03/2021;73,54;73,54;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000547107;33141;2021/821000078353/FA;29/03/2021;29/03/2021;202,19;202,19;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0001046753;33141;2021/821000078354/FA;29/03/2021;29/03/2021;386,84;386,84;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000260635;33141;2021/821000078355/FA;29/03/2021;30/03/2021;93,11;93,11;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0001693441;33141;2021/821000078356/FA;29/03/2021;30/03/2021;604,97;604,97;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0002167124;33141;2021/821000078357/FA;29/03/2021;30/03/2021;774,19;774,19;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000165070;33141;2021/821000078358/FA;29/03/2021;30/03/2021;58,97;58,97;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000315947;33141;2021/821000078359/FA;29/03/2021;30/03/2021;112,87;112,87;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000106883;33141;2021/821000078360/FA;29/03/2021;29/03/2021;39,50;39,50;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000417503;33141;2021/821000078361/FA;29/03/2021;30/03/2021;149,15;149,15;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0001124780;33141;2021/821000078362/FA;29/03/2021;30/03/2021;401,82;401,82;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000039637;33141;2021/821000078363/FA;29/03/2021;30/03/2021;14,16;14,16;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000799460;33141;2021/821000078364/FA;29/03/2021;29/03/2021;295,45;295,45;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000057771;33141;2021/821000078365/FA;29/03/2021;29/03/2021;21,35;21,35;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000248592;33141;2021/821000078366/FA;29/03/2021;29/03/2021;91,87;91,87;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0001313528;33141;2021/821000078367/FA;29/03/2021;29/03/2021;485,43;485,43;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000216337;33141;2021/821000078368/FA;29/03/2021;29/03/2021;79,95;79,95;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000315947;33141;2021/821000078369/FA;29/03/2021;30/03/2021;112,87;112,87;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000535039;33141;2021/821000078370/FA;29/03/2021;29/03/2021;197,73;197,73;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000084181;33141;2021/821000078371/FA;29/03/2021;29/03/2021;31,11;31,11;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000569350;33141;2021/821000078372/FA;29/03/2021;29/03/2021;210,41;210,41;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6062;1;03;02;05;004
-0,0002477123;33141;2021/821000078373/FA;29/03/2021;29/03/2021;915,45;915,45;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000191768;33141;2021/821000078374/FA;29/03/2021;29/03/2021;70,87;70,87;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6062;1;03;02;05;004
-0,0000958647;33141;2021/821000078375/FA;29/03/2021;30/03/2021;342,47;342,47;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000658537;33141;2021/821000078376/FA;29/03/2021;29/03/2021;243,37;243,37;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000602227;33141;2021/821000078377/FA;29/03/2021;29/03/2021;222,56;222,56;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6060;1;03;02;05;004
-0,0000862481;33141;2021/821000078378/FA;29/03/2021;29/03/2021;318,74;318,74;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000772320;33141;2021/821000078379/FA;29/03/2021;29/03/2021;285,42;285,42;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0001595608;33141;2021/821000078380/FA;29/03/2021;30/03/2021;570,02;570,02;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0001313312;33141;2021/821000078381/FA;29/03/2021;29/03/2021;485,35;485,35;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0001360097;33141;2021/821000078382/FA;29/03/2021;29/03/2021;502,64;502,64;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000169985;33141;2021/821000078383/FA;29/03/2021;29/03/2021;62,82;62,82;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000915760;33141;2021/821000078384/FA;29/03/2021;29/03/2021;338,43;338,43;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000893734;33141;2021/821000078385/FA;29/03/2021;29/03/2021;330,29;330,29;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0001276322;33141;2021/821000078386/FA;29/03/2021;29/03/2021;471,68;471,68;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0001820210;33141;2021/821000078387/FA;29/03/2021;29/03/2021;672,68;672,68;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0002730341;33141;2021/821000078387/FA;29/03/2021;29/03/2021;1.009,03;1.009,03;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6060;1;03;02;05;004
-0,0000270936;33141;2021/821000078388/FA;29/03/2021;30/03/2021;96,79;96,79;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000055011;33141;2021/821000078389/FA;29/03/2021;29/03/2021;20,33;20,33;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000049464;33141;2021/821000079595/FA;29/03/2021;29/03/2021;18,28;18,28;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000057916;33141;2021/821000079596/FA;29/03/2021;30/03/2021;20,69;20,69;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000434948;33141;2021/821000079597/FA;29/03/2021;29/03/2021;160,74;160,74;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6062;1;03;02;05;004
-0,0000004283;33141;2021/821000087846/FA;29/03/2021;30/03/2021;1,53;1,53;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0000106370;33141;2021/821000087847/FA;29/03/2021;30/03/2021;38,00;38,00;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0001347028;33141;2021/821000088166/FA;29/03/2021;29/03/2021;497,81;497,81;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6061;1;03;02;05;004
-0,0000252082;33141;2021/821000088167/FA;29/03/2021;29/03/2021;93,16;93,16;30/03/2021;;;06/04/2021;1,00;0,00;1,00;-29,00;30/03/2021;2021/6058;1;03;02;05;004
-0,0000529079;33141;2021/821000089182/FA;29/03/2021;30/03/2021;189,01;189,01;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6057;1;03;02;05;004
-0,0000175847;33141;2021/821000096903/FA;29/03/2021;30/03/2021;62,82;62,82;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6055;1;03;02;05;004
-0,0002668351;33141;2021/821000099018/FA;29/03/2021;30/03/2021;953,25;953,25;30/03/2021;;;06/04/2021;1,00;0,00;0,00;-30,00;30/03/2021;2021/6059;1;03;02;05;004
-0,0000081647;33141;2021/821000104940/FA;02/04/2021;06/04/2021;54,69;54,69;20/04/2021;;;02/05/2021;18,00;0,00;14,00;-16,00;20/04/2021;2021/7108;1;03;02;05;004
-0,0005288348;33141;2021/821000106275/FA;08/04/2021;08/04/2021;3.148,71;3.148,71;20/04/2021;;;08/05/2021;12,00;0,00;12,00;-18,00;20/04/2021;2021/7108;1;03;02;05;004
-0,0003739159;33141;2021/821000106276/FA;08/04/2021;09/04/2021;2.109,14;2.109,14;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7112;1;03;02;05;004
-0,0001966157;33141;2021/821000106277/FA;08/04/2021;08/04/2021;1.170,66;1.170,66;20/04/2021;;;08/05/2021;12,00;0,00;12,00;-18,00;20/04/2021;2021/7110;1;03;02;05;004
-0,0001639377;33141;2021/821000106278/FA;08/04/2021;09/04/2021;924,72;924,72;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7112;1;03;02;05;004
-0,0001782462;33141;2021/821000106279/FA;08/04/2021;09/04/2021;1.005,43;1.005,43;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7110;1;03;02;05;004
-0,0001782444;33141;2021/821000106279/FA;08/04/2021;09/04/2021;1.005,42;1.005,42;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7111;1;03;02;05;004
-0,0005183364;33141;2021/821000106280/FA;08/04/2021;09/04/2021;2.923,77;2.923,77;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7113;1;03;02;05;004
-0,0006706726;33141;2021/821000106281/FA;08/04/2021;09/04/2021;3.783,05;3.783,05;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7108;1;03;02;05;004
-0,0023462222;33141;2021/821000106282/FA;08/04/2021;09/04/2021;13.234,29;13.234,29;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7108;1;03;02;05;004
-0,0013004388;33141;2021/821000106283/FA;08/04/2021;09/04/2021;7.335,36;7.335,36;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7109;1;03;02;05;004
-0,0000187247;33141;2021/821000106284/FA;08/04/2021;09/04/2021;105,62;105,62;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7109;1;03;02;05;004
-0,0001927675;33141;2021/821000106285/FA;08/04/2021;09/04/2021;1.087,34;1.087,34;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7108;1;03;02;05;004
-0,0018857121;33141;2021/821000106286/FA;08/04/2021;09/04/2021;10.636,70;10.636,70;20/04/2021;;;08/05/2021;12,00;0,00;11,00;-19,00;20/04/2021;2021/7111;1;03;02;05;004
-0,0000521544;33141;2021/821000111217/FA;27/04/2021;28/04/2021;508,14;508,14;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000106148;33141;2021/821000111218/FA;27/04/2021;28/04/2021;103,42;103,42;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000071395;33141;2021/821000112622/FA;27/04/2021;28/04/2021;69,56;69,56;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9066;1;03;02;05;004
-0,0000298594;33141;2021/821000113451/FA;27/04/2021;28/04/2021;290,92;290,92;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
-0,0000019240;33141;2021/821000113452/FA;27/04/2021;27/04/2021;20,62;20,62;13/05/2021;;;27/05/2021;20,00;4,00;20,00;-10,00;17/05/2021;2021/9073;1;03;02;05;004
-0,0000287068;33141;2021/821000113453/FA;27/04/2021;28/04/2021;279,69;279,69;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9074;1;03;02;05;004
-0,0000071395;33141;2021/821000113454/FA;27/04/2021;28/04/2021;69,56;69,56;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0001193463;33141;2021/821000113455/FA;27/04/2021;28/04/2021;1.162,79;1.162,79;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000044894;33141;2021/821000113456/FA;27/04/2021;28/04/2021;43,74;43,74;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9074;1;03;02;05;004
-0,0000895433;33141;2021/821000113457/FA;27/04/2021;28/04/2021;872,42;872,42;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9071;1;03;02;05;004
-0,0000685477;33141;2021/821000113458/FA;27/04/2021;28/04/2021;667,86;667,86;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000104393;33141;2021/821000113459/FA;27/04/2021;28/04/2021;101,71;101,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000608047;33141;2021/821000113460/FA;27/04/2021;28/04/2021;592,42;592,42;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000609022;33141;2021/821000113461/FA;27/04/2021;28/04/2021;593,37;593,37;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000104393;33141;2021/821000113462/FA;27/04/2021;28/04/2021;101,71;101,71;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000155835;33141;2021/821000113463/FA;27/04/2021;28/04/2021;151,83;151,83;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9072;1;03;02;05;004
-0,0001209731;33141;2021/821000113464/FA;27/04/2021;28/04/2021;1.178,64;1.178,64;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9076;1;03;02;05;004
-0,0000597116;33141;2021/821000113465/FA;27/04/2021;28/04/2021;581,77;581,77;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000095905;33141;2021/821000113466/FA;27/04/2021;28/04/2021;93,44;93,44;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000709464;33141;2021/821000113467/FA;27/04/2021;28/04/2021;691,23;691,23;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0001164580;33141;2021/821000113468/FA;27/04/2021;28/04/2021;1.134,65;1.134,65;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000871560;33141;2021/821000113469/FA;27/04/2021;28/04/2021;849,16;849,16;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000014687;33141;2021/821000113470/FA;27/04/2021;28/04/2021;14,31;14,31;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000371682;33141;2021/821000113471/FA;27/04/2021;28/04/2021;362,13;362,13;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
-0,0000067392;33141;2021/821000113472/FA;27/04/2021;28/04/2021;65,66;65,66;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9067;1;03;02;05;004
-0,0000256133;33141;2021/821000113473/FA;27/04/2021;28/04/2021;249,55;249,55;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9073;1;03;02;05;004
-0,0000742082;33141;2021/821000113474/FA;27/04/2021;28/04/2021;723,01;723,01;13/05/2021;;;27/05/2021;20,00;4,00;19,00;-11,00;17/05/2021;2021/9070;1;03;02;05;004
