indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0022554045;18098;2018/48/FA;27/03/2018;03/04/2018;5.000,00;5.000,00;03/04/2018;;;26/04/2018;58,00;51,00;51,00;21,00;24/05/2018
0,0027064854;18098;2018/48/FA;27/03/2018;03/04/2018;6.000,00;6.000,00;03/04/2018;;;26/04/2018;58,00;51,00;51,00;21,00;24/05/2018
0,0013532427;18098;2018/48/FA;27/03/2018;03/04/2018;3.000,00;3.000,00;03/04/2018;;;26/04/2018;58,00;51,00;51,00;21,00;24/05/2018
0,0011800321;18098;2018/48/FA;27/03/2018;03/04/2018;2.616,01;2.616,01;03/04/2018;;;26/04/2018;58,00;51,00;51,00;21,00;24/05/2018
-0,0002552345;18098;2018/58/FA;07/05/2018;09/05/2018;792,16;792,16;09/05/2018;;;06/06/2018;17,00;15,00;15,00;-15,00;24/05/2018
-0,0003222006;18098;2018/58/FA;07/05/2018;09/05/2018;1.000,00;1.000,00;09/05/2018;;;06/06/2018;17,00;15,00;15,00;-15,00;24/05/2018
-0,0009666019;18098;2018/58/FA;07/05/2018;09/05/2018;3.000,00;3.000,00;09/05/2018;;;06/06/2018;17,00;15,00;15,00;-15,00;24/05/2018
0,0001630335;18122;2017/DF 15/DF;31/12/2017;23/02/2018;690,00;690,00;23/02/2018;;;30/01/2018;95,00;41,00;41,00;11,00;05/04/2018
0,0006408571;18122;2018/3/DF;03/04/2018;03/04/2018;2.295,00;2.295,00;03/04/2018;;;03/05/2018;43,00;43,00;43,00;13,00;16/05/2018
-0,0004091948;18122;2018/4/DF;30/04/2018;04/05/2018;1.905,00;1.905,00;04/05/2018;;;30/05/2018;24,00;20,00;20,00;-10,00;24/05/2018
-0,0010758279;18122;2018/5/DF;31/05/2018;05/06/2018;2.385,00;2.385,00;05/06/2018;;;30/06/2018;14,00;9,00;9,00;-21,00;14/06/2018
0,0006027300;18143;2018/5/46/FA;13/04/2018;17/04/2018;7.015,00;7.015,00;17/04/2018;;;13/05/2018;38,00;34,00;34,00;4,00;21/05/2018
-0,0001792467;18143;2018/5/59/FA;15/05/2018;16/05/2018;927,20;927,20;16/05/2018;;;14/06/2018;22,00;21,00;21,00;-9,00;06/06/2018
-0,0017962087;18146;2018/13/FA;31/03/2018;08/05/2018;3.982,01;3.982,01;08/05/2018;;;30/04/2018;47,00;9,00;9,00;-21,00;17/05/2018
-0,0015537643;18146;2018/19/FA;30/04/2018;20/06/2018;2.893,41;2.893,41;20/06/2018;;;30/05/2018;56,00;5,00;5,00;-25,00;25/06/2018
0,0076426379;18220;2018/002E/FA;22/01/2018;23/01/2018;5.930,03;5.930,03;23/01/2018;;;21/02/2018;91,00;90,00;90,00;60,00;23/04/2018
0,0025776051;18220;2018/002E/FA;22/01/2018;23/01/2018;2.000,00;2.000,00;23/01/2018;;;21/02/2018;91,00;90,00;90,00;60,00;23/04/2018
0,0015723005;18220;2018/002E/FA;22/01/2018;23/01/2018;1.219,97;1.219,97;23/01/2018;;;21/02/2018;91,00;90,00;90,00;60,00;23/04/2018
0,0040880818;18220;2018/005E/FA;16/03/2018;20/03/2018;7.320,00;7.320,00;23/03/2018;;;15/04/2018;60,00;53,00;56,00;26,00;15/05/2018
0,0028302105;18220;2018/006E/FA;20/03/2018;27/03/2018;7.320,00;7.320,00;27/03/2018;;;19/04/2018;55,00;48,00;48,00;18,00;14/05/2018
-0,0026394677;18220;2018/012E bis/FA;18/05/2018;23/05/2018;7.680,00;7.680,00;24/05/2018;;;17/06/2018;19,00;13,00;14,00;-16,00;06/06/2018
-0,0025776051;18220;2018/013E/FA;05/06/2018;08/06/2018;10.000,00;10.000,00;08/06/2018;;;05/07/2018;21,00;18,00;18,00;-12,00;26/06/2018
0,0017620681;18250;2018/FATTPA 16_18/FA;02/03/2018;02/03/2018;16.406,56;16.406,56;12/03/2018;;;01/04/2018;35,00;25,00;35,00;5,00;06/04/2018
-0,0126868900;18250;2018/FATTPA 19_18/FA;22/03/2018;09/05/2018;24.609,84;24.609,84;09/05/2018;;;21/04/2018;54,00;6,00;6,00;-24,00;15/05/2018
0,0126868900;18250;2018/FATTPA 23_18/NC;07/05/2018;09/05/2018;-24.609,84;-24.609,84;09/05/2018;;;06/06/2018;8,00;6,00;6,00;-24,00;15/05/2018
-0,0126868900;18250;2018/FATTPA 24_18/FA;07/05/2018;09/05/2018;24.609,84;24.609,84;09/05/2018;;;06/06/2018;8,00;6,00;6,00;-24,00;15/05/2018
0,0049115944;18293;2017/94/FA;26/12/2017;20/02/2018;10.888,50;10.888,50;21/02/2018;;;25/01/2018;107,00;50,00;51,00;21,00;12/04/2018
-0,0019880263;18293;2018/28/FA;22/03/2018;24/05/2018;5.444,25;5.444,25;25/05/2018;;;21/04/2018;76,00;12,00;13,00;-17,00;06/06/2018
-0,0010033053;18303;2018/83/FA;21/03/2018;21/03/2018;5.838,59;5.838,59;21/03/2018;;;20/04/2018;22,00;22,00;22,00;-8,00;12/04/2018
0,0013548322;18303;2018/84/FA;22/03/2018;23/03/2018;2.867,00;2.867,00;23/03/2018;;;21/04/2018;53,00;52,00;52,00;22,00;14/05/2018
0,0013836584;18303;2018/85/FA;23/03/2018;23/03/2018;2.928,00;2.928,00;23/03/2018;;;22/04/2018;52,00;52,00;52,00;22,00;14/05/2018
0,0035176227;18303;2018/86/FA;18/04/2018;19/04/2018;4.426,01;4.426,01;19/04/2018;;;18/05/2018;68,00;67,00;67,00;37,00;25/06/2018
0,0011226643;18303;2018/86/FA;18/04/2018;19/04/2018;1.412,58;1.412,58;19/04/2018;;;18/05/2018;68,00;67,00;67,00;37,00;25/06/2018
0,0003098024;18303;2018/87/FA;02/05/2018;02/05/2018;600,95;600,95;02/05/2018;;;01/06/2018;54,00;54,00;54,00;24,00;25/06/2018
-0,0027873526;18307;2018/11/e/FA;20/03/2018;22/03/2018;10.813,73;10.813,73;22/03/2018;;;19/04/2018;20,00;18,00;18,00;-12,00;09/04/2018
-0,0065038262;18307;2018/11/e/FA;20/03/2018;22/03/2018;25.232,05;25.232,05;22/03/2018;;;19/04/2018;20,00;18,00;18,00;-12,00;09/04/2018
0,0095192728;18307;2018/8/e/FA;13/02/2018;27/02/2018;13.034,36;13.034,36;27/02/2018;;;15/03/2018;78,00;64,00;64,00;34,00;02/05/2018
0,0115186202;18307;2018/9/e/FA;06/03/2018;12/03/2018;19.861,02;19.861,02;12/03/2018;;;05/04/2018;63,00;57,00;57,00;27,00;08/05/2018
0,0000053984;18320;2018/100040/RM/FA;20/04/2018;23/04/2018;251,32;251,32;23/04/2018;;;20/05/2018;34,00;31,00;31,00;1,00;24/05/2018
0,0005262611;18343;2017/851/FA;29/12/2017;16/01/2018;500,00;500,00;24/01/2018;;;28/01/2018;97,00;71,00;79,00;49,00;05/04/2018
0,0058589695;18343;2017/851/FA;29/12/2017;16/01/2018;5.566,60;5.566,60;24/01/2018;;;28/01/2018;97,00;71,00;79,00;49,00;05/04/2018
0,0019246118;18343;2017/852/FA;29/12/2017;16/01/2018;1.600,00;1.600,00;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
0,0015637471;18343;2017/852/FA;29/12/2017;16/01/2018;1.300,00;1.300,00;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
0,0006964689;18343;2017/852/FA;29/12/2017;16/01/2018;579,00;579,00;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
0,0025996213;18343;2017/852/FA;29/12/2017;16/01/2018;2.161,16;2.161,16;24/01/2018;;;28/01/2018;104,00;78,00;86,00;56,00;12/04/2018
-0,0002416505;18343;2018/289/FA;30/04/2018;06/06/2018;750,00;750,00;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0001611003;18343;2018/289/FA;30/04/2018;06/06/2018;500,00;500,00;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0001611003;18343;2018/289/FA;30/04/2018;06/06/2018;500,00;500,00;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0002034375;18343;2018/289/FA;30/04/2018;06/06/2018;631,40;631,40;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0007132846;18343;2018/290/FA;30/04/2018;06/06/2018;2.213,79;2.213,79;15/06/2018;;;30/05/2018;52,00;6,00;15,00;-15,00;21/06/2018
-0,0008269801;18371;2018/3/DF;01/04/2018;08/05/2018;1.833,33;1.833,33;08/05/2018;;;01/05/2018;46,00;9,00;9,00;-21,00;17/05/2018
-0,0008269801;18371;2018/4/DF;01/05/2018;08/05/2018;1.833,33;1.833,33;08/05/2018;;;31/05/2018;16,00;9,00;9,00;-21,00;17/05/2018
0,0083772167;18525;2018/V50000002/FA;16/02/2018;22/02/2018;10.000,00;10.000,00;22/02/2018;;;18/03/2018;75,00;69,00;69,00;39,00;02/05/2018
0,0072716335;18525;2018/V50000002/FA;16/02/2018;22/02/2018;8.680,25;8.680,25;22/02/2018;;;18/03/2018;75,00;69,00;69,00;39,00;02/05/2018
-0,0063050250;18525;2018/V50000004/FA;28/05/2018;31/05/2018;18.345,59;18.345,59;06/06/2018;;;27/06/2018;17,00;8,00;14,00;-16,00;14/06/2018
-0,0000001514;18567;2018/001/DF;29/03/2018;29/03/2018;1,41;1,41;29/03/2018;;;28/04/2018;25,00;25,00;25,00;-5,00;23/04/2018
0,0010682760;18567;2018/411802998831/FA;10/04/2018;13/04/2018;4.521,22;4.521,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0005005791;18567;2018/411802998832/FA;10/04/2018;13/04/2018;2.118,58;2.118,58;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000583329;18567;2018/411802998833/FA;10/04/2018;13/04/2018;246,88;246,88;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0029718885;18567;2018/411802998834/FA;10/04/2018;13/04/2018;12.577,80;12.577,80;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0035408944;18567;2018/411802998835/FA;10/04/2018;13/04/2018;14.985,98;14.985,98;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0021664745;18567;2018/411802998836/FA;10/04/2018;13/04/2018;9.169,08;9.169,08;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002088176;18567;2018/411802998837/FA;10/04/2018;13/04/2018;883,77;883,77;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003825145;18567;2018/411802998838/FA;10/04/2018;13/04/2018;1.618,90;1.618,90;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003326758;18567;2018/411802998839/FA;10/04/2018;13/04/2018;1.407,97;1.407,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0011603899;18567;2018/411802998840/FA;10/04/2018;13/04/2018;4.911,07;4.911,07;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002952962;18567;2018/411802998841/FA;10/04/2018;13/04/2018;1.249,77;1.249,77;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0006893884;18567;2018/411802998842/FA;10/04/2018;13/04/2018;2.917,67;2.917,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0012139453;18567;2018/411802998843/FA;10/04/2018;13/04/2018;5.137,73;5.137,73;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000094040;18567;2018/411803102267/FA;10/04/2018;13/04/2018;39,80;39,80;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000266335;18567;2018/411803102268/FA;10/04/2018;13/04/2018;112,72;112,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000056424;18567;2018/411803102269/FA;10/04/2018;13/04/2018;23,88;23,88;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001215923;18567;2018/411803102270/FA;10/04/2018;13/04/2018;514,61;514,61;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001700652;18567;2018/411803102271/FA;10/04/2018;13/04/2018;719,76;719,76;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0005154813;18567;2018/411803102272/FA;10/04/2018;13/04/2018;2.181,65;2.181,65;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000069443;18567;2018/411803102273/FA;10/04/2018;13/04/2018;29,39;29,39;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002529524;18567;2018/411803102274/FA;10/04/2018;13/04/2018;1.070,56;1.070,56;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001841286;18567;2018/411803102275/FA;10/04/2018;13/04/2018;779,28;779,28;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000083880;18567;2018/411803102276/FA;10/04/2018;13/04/2018;35,50;35,50;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004967135;18567;2018/411803102277/FA;10/04/2018;13/04/2018;2.102,22;2.102,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000432441;18567;2018/411803102278/FA;10/04/2018;13/04/2018;183,02;183,02;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001637353;18567;2018/411803102279/FA;10/04/2018;13/04/2018;692,97;692,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001044289;18567;2018/411803102280/FA;10/04/2018;13/04/2018;441,97;441,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000464244;18567;2018/411803102281/FA;10/04/2018;13/04/2018;196,48;196,48;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001785950;18567;2018/411803102282/FA;10/04/2018;13/04/2018;755,86;755,86;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001363740;18567;2018/411803102283/FA;10/04/2018;13/04/2018;577,17;577,17;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001432828;18567;2018/411803102284/FA;10/04/2018;13/04/2018;606,41;606,41;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000959299;18567;2018/411803102285/FA;10/04/2018;13/04/2018;406,00;406,00;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000052549;18567;2018/411803102286/FA;10/04/2018;13/04/2018;22,24;22,24;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000043594;18567;2018/411803102287/FA;10/04/2018;13/04/2018;18,45;18,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001955103;18567;2018/411803102288/FA;10/04/2018;13/04/2018;827,45;827,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003073702;18567;2018/411803102289/FA;10/04/2018;13/04/2018;1.300,87;1.300,87;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001488992;18567;2018/411803102290/FA;10/04/2018;13/04/2018;630,18;630,18;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000017201;18567;2018/411803102291/FA;10/04/2018;13/04/2018;7,28;7,28;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0005002743;18567;2018/411803102292/FA;10/04/2018;13/04/2018;2.117,29;2.117,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000170240;18567;2018/411803102293/FA;10/04/2018;13/04/2018;72,05;72,05;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003901912;18567;2018/411803102294/FA;10/04/2018;13/04/2018;1.651,39;1.651,39;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000805669;18567;2018/411803102295/FA;10/04/2018;13/04/2018;340,98;340,98;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001048306;18567;2018/411803102296/FA;10/04/2018;13/04/2018;443,67;443,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000215700;18567;2018/411803102297/FA;10/04/2018;13/04/2018;91,29;91,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000003521;18567;2018/411803102298/FA;10/04/2018;13/04/2018;1,49;1,49;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000179809;18567;2018/411803102299/FA;10/04/2018;13/04/2018;76,10;76,10;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000072444;18567;2018/411803102300/FA;10/04/2018;13/04/2018;30,66;30,66;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001097712;18567;2018/411803102301/FA;10/04/2018;13/04/2018;464,58;464,58;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000251143;18567;2018/411803102302/FA;10/04/2018;13/04/2018;106,29;106,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001515314;18567;2018/411803102303/FA;10/04/2018;13/04/2018;641,32;641,32;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000751986;18567;2018/411803102304/FA;10/04/2018;13/04/2018;318,26;318,26;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003476206;18567;2018/411803102305/FA;10/04/2018;13/04/2018;1.471,22;1.471,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003496006;18567;2018/411803102306/FA;10/04/2018;13/04/2018;1.479,60;1.479,60;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000831920;18567;2018/411803102307/FA;10/04/2018;13/04/2018;352,09;352,09;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000782325;18567;2018/411803102308/FA;10/04/2018;13/04/2018;331,10;331,10;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002046283;18567;2018/411803102309/FA;10/04/2018;13/04/2018;866,04;866,04;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000067718;18567;2018/411803102310/FA;10/04/2018;13/04/2018;28,66;28,66;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001445469;18567;2018/411803102311/FA;10/04/2018;13/04/2018;611,76;611,76;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000736604;18567;2018/411803102312/FA;10/04/2018;13/04/2018;311,75;311,75;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001717665;18567;2018/411803102313/FA;10/04/2018;13/04/2018;726,96;726,96;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001662918;18567;2018/411803102314/FA;10/04/2018;13/04/2018;703,79;703,79;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002445881;18567;2018/411803102315/FA;10/04/2018;13/04/2018;1.035,16;1.035,16;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004398645;18567;2018/411803102316/FA;10/04/2018;13/04/2018;1.861,62;1.861,62;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001369529;18567;2018/411803102317/FA;10/04/2018;13/04/2018;579,62;579,62;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002009707;18567;2018/411803102318/FA;10/04/2018;13/04/2018;850,56;850,56;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001820943;18567;2018/411803102319/FA;10/04/2018;13/04/2018;770,67;770,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001283594;18567;2018/411803102320/FA;10/04/2018;13/04/2018;543,25;543,25;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004355169;18567;2018/411803102321/FA;10/04/2018;13/04/2018;1.843,22;1.843,22;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000106373;18567;2018/411803102322/FA;10/04/2018;13/04/2018;45,02;45,02;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003166655;18567;2018/411803102324/FA;10/04/2018;13/04/2018;1.340,21;1.340,21;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001531027;18567;2018/411803102325/FA;10/04/2018;13/04/2018;647,97;647,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002958137;18567;2018/411803102327/FA;10/04/2018;13/04/2018;1.251,96;1.251,96;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003134142;18567;2018/411803102328/FA;10/04/2018;13/04/2018;1.326,45;1.326,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002279918;18567;2018/411803102329/FA;10/04/2018;13/04/2018;964,92;964,92;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002379203;18567;2018/411803102330/FA;10/04/2018;13/04/2018;1.006,94;1.006,94;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000055739;18567;2018/411803102331/FA;10/04/2018;13/04/2018;23,59;23,59;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001702921;18567;2018/411803102332/FA;10/04/2018;13/04/2018;720,72;720,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000208281;18567;2018/411803102333/FA;10/04/2018;13/04/2018;88,15;88,15;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000058952;18567;2018/411803102334/FA;10/04/2018;13/04/2018;24,95;24,95;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001374869;18567;2018/411803102335/FA;10/04/2018;13/04/2018;581,88;581,88;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000083880;18567;2018/411803102336/FA;10/04/2018;13/04/2018;35,50;35,50;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000074736;18567;2018/411803102337/FA;10/04/2018;13/04/2018;31,63;31,63;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000119936;18567;2018/411803102338/FA;10/04/2018;13/04/2018;50,76;50,76;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000093851;18567;2018/411803102339/FA;10/04/2018;13/04/2018;39,72;39,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000693105;18567;2018/411803102340/FA;10/04/2018;13/04/2018;293,34;293,34;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000122795;18567;2018/411803102341/FA;10/04/2018;13/04/2018;51,97;51,97;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000185362;18567;2018/411803102342/FA;10/04/2018;13/04/2018;78,45;78,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000048390;18567;2018/411803102343/FA;10/04/2018;13/04/2018;20,48;20,48;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000681693;18567;2018/411803102344/FA;10/04/2018;13/04/2018;288,51;288,51;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000158379;18567;2018/411803102345/FA;10/04/2018;13/04/2018;67,03;67,03;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0005831426;18567;2018/411803102346/FA;10/04/2018;13/04/2018;2.468,01;2.468,01;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003731837;18567;2018/411803102347/FA;10/04/2018;13/04/2018;1.579,41;1.579,41;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004436379;18567;2018/411803102348/FA;10/04/2018;13/04/2018;1.877,59;1.877,59;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000837496;18567;2018/411803102349/FA;10/04/2018;13/04/2018;354,45;354,45;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002940321;18567;2018/411803102350/FA;10/04/2018;13/04/2018;1.244,42;1.244,42;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0001478360;18567;2018/411803102351/FA;10/04/2018;13/04/2018;625,68;625,68;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000820531;18567;2018/411803102352/FA;10/04/2018;13/04/2018;347,27;347,27;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004841458;18567;2018/411803102353/FA;10/04/2018;13/04/2018;2.049,03;2.049,03;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002352692;18567;2018/411803102354/FA;10/04/2018;13/04/2018;995,72;995,72;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0003264805;18567;2018/411803102355/FA;10/04/2018;13/04/2018;1.381,75;1.381,75;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000083880;18567;2018/411803102356/FA;10/04/2018;13/04/2018;35,50;35,50;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000208376;18567;2018/411803102357/FA;10/04/2018;13/04/2018;88,19;88,19;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000978886;18567;2018/411803102358/FA;10/04/2018;13/04/2018;414,29;414,29;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000127639;18567;2018/411803102359/FA;10/04/2018;13/04/2018;54,02;54,02;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0004448382;18567;2018/411803102360/FA;10/04/2018;13/04/2018;1.882,67;1.882,67;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000114880;18567;2018/411803102361/FA;10/04/2018;13/04/2018;48,62;48,62;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002458191;18567;2018/411803102362/FA;10/04/2018;13/04/2018;1.040,37;1.040,37;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0000540232;18567;2018/411803102363/FA;10/04/2018;13/04/2018;228,64;228,64;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
0,0002331639;18567;2018/411803102364/FA;10/04/2018;13/04/2018;986,81;986,81;23/05/2018;;;31/05/2018;44,00;1,00;41,00;11,00;24/05/2018
